index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5565
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/7/2017 8:35:57 PM,-41043,39.1202,-94.6082,0.712033901230994,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5565
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/7/2017 8:41:59 PM,-40681,39.116,-94.6226,0.407652922470407,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5565
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/7/2017 8:48:41 PM,-40279,39.1158,-94.6228,25.950805608992,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5565
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/7/2017 9:08:44 PM,-39076,39.1158,-94.6227,6.37155986922804,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5565
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/7/2017 9:17:40 PM,-38540,39.1255,-94.615,10.4633327182516,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5565
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:23:25 AM,-2195,39.1031,-94.6136,0.218067905274565,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5565
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:34:55 AM,-1505,39.1216,-94.6018,0.606969271596495,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5565
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:41:08 AM,-1132,39.0998,-94.6094,6.47698551126439,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5565
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:47:56 AM,-724,39.1028,-94.604,11.4263645888668,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5565
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:57:59 AM,-121,39.1032,-94.6136,60.5017518885742,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5565
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:03:52 AM,232,39.0996,-94.6077,1.56307774139563,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),5565
24,False,'00:00:00,0.0621534252333292,0.0621534252333292,0.980297949802375,3943.17585217852,6.19173351275306,2928.35561795046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:21:51 PM,8/8/2017 8:23:36 AM,1416,39.1129,-94.5651,6.31345112501721,False,1,1,39.1129,-94.5651,6.19173351275306,6.27541305754588,0,2.74363658135883,0,0,0,,5565
26,False,'00:00:00,0.0621534252333292,0.0621534252333292,0.980297949802375,3943.17585217852,6.19173351275306,2928.35561795046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:21:51 PM,8/8/2017 9:28:13 AM,5293,39.2229,-94.4562,6.27453897621309,False,1,1,39.1129,-94.5651,6.19173351275306,6.27541305754588,0,2.74363658135883,0,0,0,off race course(1),5565
28,False,'00:00:00,0.0621534252333292,0.0621534252333292,0.980297949802375,3943.17585217852,6.19173351275306,2928.35561795046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:21:51 PM,8/8/2017 9:42:35 AM,6155,39.2059,-94.4496,11.1909885623302,False,1,1,39.1129,-94.5651,6.19173351275306,6.27541305754588,0,2.74363658135883,0,0,0,off race course(1),5565
30,False,'00:00:00,0.0621534252333292,0.0621534252333292,0.980297949802375,3943.17585217852,6.19173351275306,2928.35561795046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:21:51 PM,8/8/2017 9:48:19 AM,6499,39.1754,-94.4472,81.0093431514256,False,1,1,39.1129,-94.5651,6.19173351275306,6.27541305754588,0,2.74363658135883,0,0,0,off race course(1),5565
32,False,'00:00:00,0.0621534252333292,0.0621534252333292,0.980297949802375,3943.17585217852,6.19173351275306,2928.35561795046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:21:51 PM,8/8/2017 9:55:23 AM,6923,39.1641,-94.385,24.6817507914453,False,1,1,39.1129,-94.5651,6.19173351275306,6.27541305754588,0,2.74363658135883,0,0,0,off race course(1),5565
34,False,'00:00:00,0.0621534252333292,0.0621534252333292,0.980297949802375,3943.17585217852,6.19173351275306,2928.35561795046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:21:51 PM,8/8/2017 10:02:51 AM,7371,39.2002,-94.3516,27.495956635353,False,1,1,39.1129,-94.5651,6.19173351275306,6.27541305754588,0,2.74363658135883,0,0,0,off race course(1),5565
36,False,'00:00:00,0.0621534252333292,0.0621534252333292,0.980297949802375,3943.17585217852,6.19173351275306,2928.35561795046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:21:51 PM,8/8/2017 10:16:49 AM,8209,39.2011,-94.3769,6.48227520181612,False,1,1,39.1129,-94.5651,6.19173351275306,6.27541305754588,0,2.74363658135883,0,0,0,off race course(1),5565
38,False,'00:00:00,0.0621534252333292,0.0621534252333292,0.980297949802375,3943.17585217852,6.19173351275306,2928.35561795046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:21:51 PM,8/8/2017 10:25:24 AM,8724,39.2116,-94.3351,0.174394796944215,False,1,1,39.1129,-94.5651,6.19173351275306,6.27541305754588,0,2.74363658135883,0,0,0,off race course(1),5565
40,False,'00:00:00,0.0621534252333292,0.0621534252333292,0.980297949802375,3943.17585217852,6.19173351275306,2928.35561795046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:21:51 PM,8/8/2017 10:56:34 AM,10594,39.2208,-94.2974,52.1946692996547,False,1,1,39.1129,-94.5651,6.19173351275306,6.27541305754588,0,2.74363658135883,0,0,0,off race course(1),5565
42,False,'00:00:00,0.0621534252333292,0.0621534252333292,0.980297949802375,3943.17585217852,6.19173351275306,2928.35561795046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:21:51 PM,8/8/2017 11:38:21 AM,13101,39.2372,-94.2527,18.9984330962933,False,1,1,39.1129,-94.5651,6.19173351275306,6.27541305754588,0,2.74363658135883,0,0,0,off race course(1),5565
44,False,'00:00:00,0.0621534252333292,0.0621534252333292,0.980297949802375,3943.17585217852,6.19173351275306,2928.35561795046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:21:51 PM,8/8/2017 12:01:58 PM,14518,39.1849,-94.1597,62.3012433408528,False,1,1,39.1129,-94.5651,6.19173351275306,6.27541305754588,0,2.74363658135883,0,0,0,off race course(1),5565
46,False,'00:00:00,0.674573819799158,0.674573819799158,10.639531611604,42796.7274009137,5.76804484879483,4215.44895242471,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:48:10 PM,8/8/2017 12:53:29 PM,17609,39.1178,-94.0653,12.9391527663963,False,1,1,39.1577,-94.1203,5.76804484879483,6.27541305754588,0,26.8162834683639,0,0,0,off race course(1),5565
48,False,'00:00:00,0.677257534449891,0.677257534449891,10.6818597690642,42966.9892773137,5.76804484879483,4842.31334427592,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:13:41 PM,8/8/2017 1:01:21 PM,18081,39.1562,-94.1181,43.210289272798,False,1,1,39.1562,-94.1181,0.238487716914273,6.27541305754588,0,26.9734107996394,0,0,0,,5565
