index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6995
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:37:52 AM,16672,39.223,-94.2352,4.93403240232773,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6995
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:58:05 AM,17885,39.2056,-94.2064,6.05985261281684,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6995
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:18:07 PM,19087,39.1891,-94.191,3.61765933456794,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6995
8,False,'00:00:00,0.609323163216439,0.609323163216439,9.61038342498084,38657.0550914656,4.26818113647639,-4877.58268270658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:14:10 PM,8/8/2017 12:37:40 PM,20260,39.1774,-94.1714,5.99635290771808,False,1,1,39.1774,-94.1714,4.26818113647639,4.26818113647639,0,24.0055514476283,0,0,0,,6995
10,False,'00:00:00,0.657425676071955,0.657425676071955,10.36906719109,41708.8043137959,5.91462873134506,-1595.07026704441,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:14:35 PM,8/8/2017 12:57:36 PM,21456,39.1722,-94.1351,5.93987975477505,False,1,1,39.1722,-94.1351,5.41870201487384,5.99696192858265,0,25.9999261880328,0,0,0,,6995
12,False,'00:00:00,0.657425676071955,0.657425676071955,10.36906719109,41708.8043137959,5.91462873134506,-1595.07026704441,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:14:35 PM,8/9/2017 9:58:17 AM,97097,39.3133,-92.9862,4.36627219259548,False,1,1,39.1722,-94.1351,5.41870201487384,5.99696192858265,0,25.9999261880328,0,0,0,off race course(1),6995
14,False,'00:00:00,0.657425676071955,0.657425676071955,10.36906719109,41708.8043137959,5.91462873134506,-1595.07026704441,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:14:35 PM,8/9/2017 10:28:11 AM,98891,39.2989,-92.9534,4.27054233730957,False,1,1,39.1722,-94.1351,5.41870201487384,5.99696192858265,0,25.9999261880328,0,0,0,off race course(1),6995
16,False,'00:00:00,0.657425676071955,0.657425676071955,10.36906719109,41708.8043137959,5.91462873134506,-1595.07026704441,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:14:35 PM,8/9/2017 10:48:05 AM,100085,39.2773,-92.9566,4.63867481211428,False,1,1,39.1722,-94.1351,5.41870201487384,5.99696192858265,0,25.9999261880328,0,0,0,off race course(1),6995
18,False,'00:00:00,0.657425676071955,0.657425676071955,10.36906719109,41708.8043137959,5.91462873134506,-1595.07026704441,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:14:35 PM,8/9/2017 11:07:59 AM,101279,39.2642,-92.9269,6.04236884843708,False,1,1,39.1722,-94.1351,5.41870201487384,5.99696192858265,0,25.9999261880328,0,0,0,off race course(1),6995
20,False,'00:00:00,0.657425676071955,0.657425676071955,10.36906719109,41708.8043137959,5.91462873134506,-1595.07026704441,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:14:35 PM,8/9/2017 11:27:54 AM,102474,39.2511,-92.9142,3.21122579371887,False,1,1,39.1722,-94.1351,5.41870201487384,5.99696192858265,0,25.9999261880328,0,0,0,off race course(1),6995
22,False,'00:00:00,2.91052868680027,0.910528686800264,36.8206821808617,148108.46525343,5.91462873134506,-164.412481352508,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:30:25 PM,8/9/2017 11:57:46 AM,104266,39.2215,-92.9072,4.41667311352394,False,3,3,39.2215,-92.9072,2.87416023336734,5.99696192858265,0,91.9339127551814,0,0,0,,6995
24,False,'00:00:00,2.95379497930076,0.953794979300757,37.4436475232588,150614.297174612,5.53226224444779,-3582.0103192859,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:36:07 PM,8/9/2017 12:18:05 PM,105485,39.2312,-92.8729,6.06475516714797,False,3,3,39.2312,-92.8729,3.31986007225046,5.99696192858265,0,93.9783980398224,0,0,0,,6995
26,False,'00:00:00,2.99199664464729,0.991996644647286,37.9936903431391,152826.803653335,5.16820410768242,-3131.87016039183,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:40:56 PM,8/9/2017 12:37:36 PM,106656,39.2302,-92.8478,4.52952880461871,False,3,3,39.2302,-92.8478,4.22650291531494,5.99696192858265,0,95.3250251293306,0,0,0,,6995
28,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,5.16820410768242,583.661788792275,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:55:50 PM,8/9/2017 12:57:31 PM,107851,39.22,-92.8491,0.0526837332693154,True,4,3,39.22,-92.8491,0.0132691652149706,5.99696192858265,0,96.0501716590863,0,0,0,,6995
30,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,5.16820410768242,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:46 AM,8/9/2017 2:16:50 PM,112610,39.2007,-92.8587,1.24402683849999,True,4,3,39.2201,-92.849,0.0132665331194639,5.99696192858265,0,96.0589216792097,0,0,0,off race course(1),6995
32,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,5.16820410768242,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:46 AM,8/9/2017 2:36:45 PM,113805,39.1901,-92.8678,1.60987718838062,True,4,3,39.2201,-92.849,0.0132665331194639,5.99696192858265,0,96.0589216792097,0,0,0,off race course(1),6995
34,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,5.16820410768242,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:46 AM,8/9/2017 2:56:56 PM,115016,39.1789,-92.8921,5.43864249199615,True,4,3,39.2201,-92.849,0.0132665331194639,5.99696192858265,0,96.0589216792097,0,0,0,off race course(1),6995
36,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,5.16820410768242,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:46 AM,8/9/2017 3:16:28 PM,116188,39.1563,-92.9072,5.35055395373842,True,4,3,39.2201,-92.849,0.0132665331194639,5.99696192858265,0,96.0589216792097,0,0,0,off race course(1),6995
38,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,5.16820410768242,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:46 AM,8/9/2017 3:56:12 PM,118572,39.1354,-92.9181,0.554167472853155,True,4,3,39.2201,-92.849,0.0132665331194639,5.99696192858265,0,96.0589216792097,0,0,0,off race course(1),6995
40,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,5.16820410768242,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:46 AM,8/9/2017 5:37:16 PM,124636,39.0926,-92.906,4.64122545364294,True,4,3,39.2201,-92.849,0.0132665331194639,5.99696192858265,0,96.0589216792097,0,0,0,off race course(1),6995
42,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,5.16820410768242,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:46 AM,8/9/2017 5:57:12 PM,125832,39.0698,-92.9256,5.87139303106341,True,4,3,39.2201,-92.849,0.0132665331194639,5.99696192858265,0,96.0589216792097,0,0,0,off race course(1),6995
44,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,5.16820410768242,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:46 AM,8/9/2017 6:37:06 PM,128226,39.0304,-92.9192,4.39835184334616,True,4,3,39.2201,-92.849,0.0132665331194639,5.99696192858265,0,96.0589216792097,0,0,0,off race course(1),6995
46,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,5.16820410768242,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:46 AM,8/9/2017 6:57:05 PM,129425,39.0143,-92.91,3.39154103241919,True,4,3,39.2201,-92.849,0.0132665331194639,5.99696192858265,0,96.0589216792097,0,0,0,off race course(1),6995
48,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,5.16820410768242,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:46 AM,8/9/2017 7:17:03 PM,130623,39.0048,-92.88,5.0868935489368,True,4,3,39.2201,-92.849,0.0132665331194639,5.99696192858265,0,96.0589216792097,0,0,0,off race course(1),6995
50,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,5.16820410768242,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:46 AM,8/9/2017 7:46:58 PM,132418,38.9791,-92.8414,5.01616979419976,True,4,3,39.2201,-92.849,0.0132665331194639,5.99696192858265,0,96.0589216792097,0,0,0,off race course(1),6995
52,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,5.16820410768242,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:46 AM,8/9/2017 8:06:51 PM,133611,38.977,-92.8087,4.80553541468773,True,4,3,39.2201,-92.849,0.0132665331194639,5.99696192858265,0,96.0589216792097,0,0,0,off race course(1),6995
54,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,5.16820410768242,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:46 AM,8/9/2017 8:27:05 PM,134825,38.9722,-92.7832,4.97347719886816,True,4,3,39.2201,-92.849,0.0132665331194639,5.99696192858265,0,96.0589216792097,0,0,0,off race course(1),6995
56,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,5.16820410768242,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:46 AM,8/9/2017 8:46:40 PM,136000,38.9803,-92.7529,5.19164445762064,True,4,3,39.2201,-92.849,0.0132665331194639,5.99696192858265,0,96.0589216792097,0,0,0,off race course(1),6995
58,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,5.16820410768242,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:46 AM,8/9/2017 9:16:36 PM,137796,38.9858,-92.7196,2.32423497998097,True,4,3,39.2201,-92.849,0.0132665331194639,5.99696192858265,0,96.0589216792097,0,0,0,off race course(1),6995
60,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,5.16820410768242,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:46 AM,8/10/2017 12:20:43 AM,148843,38.9751,-92.6287,1.71094792376895,True,4,3,39.2201,-92.849,0.0132665331194639,5.99696192858265,0,96.0589216792097,0,0,0,off race course(1),6995
62,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,5.16820410768242,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:46 AM,8/10/2017 2:22:28 AM,156148,38.9398,-92.517,3.00211833156055,True,4,3,39.2201,-92.849,0.0132665331194639,5.99696192858265,0,96.0589216792097,0,0,0,off race course(1),6995
64,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,5.16820410768242,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:46 AM,8/10/2017 2:52:17 AM,157937,38.9152,-92.4916,4.54069805664719,True,4,3,39.2201,-92.849,0.0132665331194639,5.99696192858265,0,96.0589216792097,0,0,0,off race course(1),6995
66,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,5.16820410768242,547.529072836862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:46 AM,8/10/2017 3:12:55 AM,159175,38.897,-92.4744,4.5551911748347,True,4,3,39.2201,-92.849,0.0132665331194639,5.99696192858265,0,96.0589216792097,0,0,0,off race course(1),6995
68,False,'00:00:00,3.54761179764481,0.547611797644811,50.5254892027892,203235.035821618,5.16820410768242,-64.8320411842972,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:29:56 AM,8/10/2017 3:32:18 AM,160338,38.8759,-92.4797,4.69182917285253,False,4,4,38.8759,-92.4797,1.88306614557487,5.99696192858265,0,127.213801412355,0,0,0,,6995
70,False,'00:00:00,3.57785720037229,0.577857200372285,51.2112742074373,205993.555178575,5.15924354469592,-1280.83100026858,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:30:30 AM,8/10/2017 3:52:17 AM,161537,38.8603,-92.4577,4.72150817605025,False,4,4,38.8603,-92.4577,4.9895971775073,5.99696192858265,0,128.816982676149,0,0,0,,6995
72,False,'00:00:00,3.58610821284555,0.586108212845545,51.3983578670041,206746.085334218,5.15924354469592,-257.355260941339,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:45:17 AM,8/10/2017 4:12:30 AM,162750,38.8521,-92.4537,0.102770497364097,False,4,4,38.8521,-92.4537,0.117352309532918,5.99696192858265,0,129.429231451863,0,0,0,,6995
74,False,'00:00:00,3.61812568429368,0.618125684293677,52.1243228013686,209666.225480682,5.15924354469592,1227.1457778671,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:00:22 AM,8/10/2017 5:48:42 AM,168522,38.8275,-92.4345,1.38329694224032,False,4,4,38.8275,-92.4345,1.26307244663647,5.99696192858265,0,131.42868859891,0,0,0,,6995
76,False,'00:00:00,3.63575513471128,0.635755134711279,52.5240533933372,211274.112162425,5.27980363307415,179.123240804727,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:53:15 AM,8/10/2017 6:18:39 AM,170319,38.8182,-92.3893,5.18576582688799,False,4,4,38.8194,-92.4212,6.00457304584544,5.99696192858265,0,132.338393655549,0,0,0,off race course(1),6995
78,False,'00:00:00,3.68851193797866,0.688511937978661,53.7202624469888,216085.77442844,4.80788304533487,-3497.38001470187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:19:12 AM,8/10/2017 6:38:55 AM,171535,38.7968,-92.3807,4.35093242713677,False,4,4,38.7968,-92.3807,4.45873218796024,5.99696192858265,0,135.02312000388,0,0,0,,6995
80,False,'00:00:00,3.68238149034185,0.682381490341852,53.5812605266313,215526.649505379,4.80788304533487,3982.25537223097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:43:05 AM,8/10/2017 6:58:28 AM,172708,38.7787,-92.3956,4.69877206279281,False,4,4,38.7787,-92.3956,1.68846981099864,5.99696192858265,0,136.521051266392,0,0,0,,6995
82,False,'00:00:00,3.68238149034185,0.682381490341852,53.5812605266313,215526.649505379,4.80788304533487,3982.25537223097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:43:05 AM,8/10/2017 7:18:26 AM,173906,38.7593,-92.41,5.05177851461234,False,4,4,38.7787,-92.3956,1.68846981099864,5.99696192858265,0,136.521051266392,0,0,0,off race course(1),6995
84,False,'00:00:00,3.68238149034185,0.682381490341852,53.5812605266313,215526.649505379,4.80788304533487,3982.25537223097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:43:05 AM,8/10/2017 7:38:55 AM,175135,38.7395,-92.3965,5.09063660640856,False,4,4,38.7787,-92.3956,1.68846981099864,5.99696192858265,0,136.521051266392,0,0,0,off race course(1),6995
86,False,'00:00:00,3.68238149034185,0.682381490341852,53.5812605266313,215526.649505379,4.80788304533487,3982.25537223097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:43:05 AM,8/10/2017 7:58:13 AM,176293,38.7343,-92.3805,3.73514458195316,False,4,4,38.7787,-92.3956,1.68846981099864,5.99696192858265,0,136.521051266392,0,0,0,off race course(1),6995
88,False,'00:00:00,3.68238149034185,0.682381490341852,53.5812605266313,215526.649505379,4.80788304533487,3982.25537223097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:43:05 AM,8/10/2017 8:28:06 AM,178086,38.7169,-92.3442,5.77982745325431,False,4,4,38.7787,-92.3956,1.68846981099864,5.99696192858265,0,136.521051266392,0,0,0,off race course(1),6995
90,False,'00:00:00,3.68238149034185,0.682381490341852,53.5812605266313,215526.649505379,4.80788304533487,3982.25537223097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:43:05 AM,8/10/2017 8:48:00 AM,179280,38.6992,-92.3511,5.36577295217068,False,4,4,38.7787,-92.3956,1.68846981099864,5.99696192858265,0,136.521051266392,0,0,0,off race course(1),6995
92,False,'00:00:00,3.68238149034185,0.682381490341852,53.5812605266313,215526.649505379,4.80788304533487,3982.25537223097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:43:05 AM,8/10/2017 9:07:54 AM,180474,38.6806,-92.3589,4.49377655368704,False,4,4,38.7787,-92.3956,1.68846981099864,5.99696192858265,0,136.521051266392,0,0,0,off race course(1),6995
94,False,'00:00:00,3.68238149034185,0.682381490341852,53.5812605266313,215526.649505379,4.80788304533487,3982.25537223097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:43:05 AM,8/10/2017 9:27:47 AM,181667,38.6735,-92.3351,5.04396687171172,False,4,4,38.7787,-92.3956,1.68846981099864,5.99696192858265,0,136.521051266392,0,0,0,off race course(1),6995
96,False,'00:00:00,3.68238149034185,0.682381490341852,53.5812605266313,215526.649505379,4.80788304533487,3982.25537223097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:43:05 AM,8/10/2017 9:57:36 AM,183456,38.6646,-92.2873,5.21668099360702,False,4,4,38.7787,-92.3956,1.68846981099864,5.99696192858265,0,136.521051266392,0,0,0,off race course(1),6995
98,False,'00:00:00,3.68238149034185,0.682381490341852,53.5812605266313,215526.649505379,4.80788304533487,3982.25537223097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:43:05 AM,8/10/2017 10:17:29 AM,184649,38.6476,-92.2655,4.75903754929859,False,4,4,38.7787,-92.3956,1.68846981099864,5.99696192858265,0,136.521051266392,0,0,0,off race course(1),6995
100,False,'00:00:00,3.91109267210382,0.911092672103815,58.7670634819095,236386.157567731,3.68503457386879,-47.1367866125097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:00:00 PM,8/10/2017 10:37:58 AM,185878,38.6456,-92.2376,4.74474940334198,False,4,4,38.6456,-92.2376,4.86450848144569,5.99696192858265,0,149.443384988494,0,0,0,,6995
102,False,'00:00:00,3.9396475339833,0.939647533983302,59.4145171218295,238990.491850846,4.01610267189592,-4074.69478282697,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:48:26 AM,8/10/2017 10:57:21 AM,187041,38.6396,-92.2131,3.96710487040148,False,4,4,38.6396,-92.2131,4.50393244565857,5.99696192858265,0,150.875958948141,0,0,0,,6995
104,False,'00:00:00,3.96169105637561,0.961691056375605,59.9143324902172,241000.962128348,3.93185207501485,-1372.58313241295,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:50:27 AM,8/10/2017 11:17:20 AM,188240,38.6175,-92.2022,5.34102242142711,False,4,4,38.6175,-92.2022,3.06796540346034,5.99696192858265,0,152.551125858196,0,0,0,,6995
106,False,'00:00:00,3.98388961885843,0.983889618858432,60.4176632414272,243025.572772724,4.11704361352717,1351.92515440499,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:51:14 AM,8/10/2017 11:37:56 AM,189476,38.5952,-92.1912,4.83955831829132,False,4,4,38.5952,-92.1912,5.15867299260438,5.99696192858265,0,154.35764841852,0,0,0,,6995
108,False,'00:00:00,4.00092175885409,0.000921758854084104,60.798116222503,244555.916693335,4.20234104347077,155.745085746133,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:54:16 PM,8/10/2017 12:07:40 PM,191260,38.5887,-92.1782,0.512820066615629,True,5,5,38.5887,-92.1782,0.591694408440696,5.99696192858265,0,155.192471205428,0,0,0,,6995
110,False,'00:00:00,4.00092175885409,0.000921758854084104,60.798116222503,244555.916693335,4.20234104347077,155.745085746133,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:54:16 PM,8/10/2017 3:18:21 PM,202701,38.5563,-92.0575,0.0561506134976425,True,5,5,38.5887,-92.1782,0.591694408440696,5.99696192858265,0,155.192471205428,0,0,0,off race course(1),6995
112,False,'00:00:00,4.00092175885409,0.000921758854084104,60.798116222503,244555.916693335,4.20234104347077,155.745085746133,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:54:16 PM,8/10/2017 3:38:11 PM,203891,38.5621,-92.0305,4.89930893442034,True,5,5,38.5887,-92.1782,0.591694408440696,5.99696192858265,0,155.192471205428,0,0,0,off race course(1),6995
114,False,'00:00:00,4.00092175885409,0.000921758854084104,60.798116222503,244555.916693335,4.20234104347077,155.745085746133,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:54:16 PM,8/10/2017 4:08:29 PM,205709,38.5665,-92.0137,2.93120448572838,True,5,5,38.5887,-92.1782,0.591694408440696,5.99696192858265,0,155.192471205428,0,0,0,off race course(1),6995
116,False,'00:00:00,4.89185857862775,0.891858578627746,75.4568009879269,303519.389791865,3.87536285290508,1391.84048007117,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:20:14 PM,8/10/2017 10:11:23 PM,227483,38.6914,-91.5156,6.38981173082383,False,5,5,38.6914,-91.5156,5.57900276350254,5.99696192858265,0,191.759839964798,0,0,0,,6995
118,False,'00:00:00,4.95318603982205,0.953186039822051,76.4658286778359,307578.128894432,4.35080090082289,-562.229361086383,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:07:47 PM,8/10/2017 10:41:15 PM,229275,38.7041,-91.4695,5.43936440759772,False,5,5,38.7041,-91.4695,5.2567036660999,5.99696192858265,0,194.401873596894,0,0,0,,6995
120,False,'00:00:00,4.99959365598761,0.999593655987608,77.2293784616,310649.451312154,4.69376891203447,-60.9586632051613,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 6:20:47 AM,8/10/2017 11:01:26 PM,230486,38.7081,-91.435,5.0395617874587,True,6,5,38.7081,-91.435,5.16636471134379,5.99696192858265,0,196.29499984868,0,0,0,,6995
122,False,'00:00:00,6.00251718617398,0.00251718617397586,91.0033271465855,366054.139095832,4.69376891203447,113.248327294156,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:02:51 PM,8/11/2017 12:15:25 PM,278125,38.5836,-90.8196,2.66682606933481,True,7,7,38.5836,-90.8196,2.66715623269292,5.99696192858265,0,230.612361539516,0,0,0,,6995
124,False,'00:00:00,6.01388780842831,0.0138878084283081,91.1058830674936,366466.662687159,4.69376891203447,142.326416239712,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:19:30 PM,8/11/2017 12:35:21 PM,279321,38.5857,-90.8157,1.57050111244725,False,7,7,38.5857,-90.8157,1.56963369418647,5.99696192858265,0,230.878303185677,0,0,0,,6995
126,False,'00:00:00,6.07230434552705,0.0723043455270547,91.6327637978903,368586.0013775,4.50443085206594,2530.07031231579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:33:52 PM,8/11/2017 12:55:18 PM,280518,38.5915,-90.7911,4.66170581009374,False,7,7,38.5915,-90.7911,4.19010803610664,5.99696192858265,0,232.280889763401,0,0,0,,6995
128,False,'00:00:00,6.16830308424969,0.168303084249687,92.4986125470183,372068.813801916,4.42514678980384,3097.56392793316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:39:20 PM,8/11/2017 1:25:07 PM,282307,38.6085,-90.7575,4.20190531457718,False,7,7,38.6085,-90.7575,4.0756124878706,5.99696192858265,0,234.591964469709,0,0,0,,6995
130,False,'00:00:00,6.22372494910568,0.223724949105679,92.9984832015542,374079.506463852,4.25517902975995,-2223.89226153036,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:51:47 PM,8/11/2017 1:45:02 PM,283502,38.6309,-90.7496,4.80816703388922,False,7,7,38.6309,-90.7496,4.00168853585799,5.99696192858265,0,236.205662681228,0,0,0,,6995
132,False,'00:00:00,6.26309243634239,0.263092436342388,93.3535533830354,375507.749954239,4.41102357515536,-3261.97002263254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:40:56 PM,8/11/2017 2:05:25 PM,284725,38.6509,-90.734,4.27689864235404,False,7,7,38.6407,-90.7384,5.35157281646132,5.99696192858265,0,237.114381593752,0,0,0,off race course(1),6995
