index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5845
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:12:21 AM,94341,38.988,-92.8628,13.398854907681,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5845
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:25:00 AM,95100,39.0254,-92.7944,21.1018577566731,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5845
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:29:36 AM,95376,38.9935,-92.7866,117.878881777778,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5845
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:15:10 AM,98110,38.9855,-92.7449,2.06834989340472,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5845
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:34:12 AM,99252,38.9556,-92.7018,47.8422309562359,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5845
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:44:39 AM,99879,38.9639,-92.6859,34.6696902486025,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5845
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:53:37 AM,100417,38.9591,-92.7185,25.4394443676187,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5845
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:59:29 AM,100769,38.9619,-92.6773,24.1913081494922,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5845
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:09:15 PM,101355,38.9579,-92.6717,5.48073585833947,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5845
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:25:16 PM,102316,38.9769,-92.6603,8.91614774932297,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5845
22,False,'00:00:00,3.41802863613664,0.418028636136638,47.5873174145695,191416.457554475,4.17250195851748,-3810.705359917,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:24:37 PM,8/9/2017 12:30:21 PM,102621,38.9686,-92.5607,181.040200856782,False,4,4,38.9686,-92.5607,4.17250195851748,4.17250195851748,0,110.537734588801,0,0,0,,5845
24,False,'00:00:00,3.41151792848381,0.411517928483812,47.439693469265,190822.651175051,3,-3912.03189777883,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:50:16 PM,8/9/2017 12:43:16 PM,103396,38.973,-92.5649,2.20196278576292,False,4,4,38.973,-92.5649,1.71394417896496,4.17250195851748,0,110.916744944522,0,0,0,,5845
26,False,'00:00:00,3.41191639591664,0.411916395916634,47.4487283296281,190858.993231279,3,-3999.78115812503,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:52:31 PM,8/9/2017 12:54:31 PM,104071,38.9611,-92.545,9.36592354059799,False,4,4,38.973,-92.5645,0.501820037208168,4.17250195851748,0,110.938255447193,0,0,0,off race course(1),5845
28,False,'00:00:00,3.42230876209174,0.422308762091738,47.6843650956489,191806.824659312,3,-81.6836485338031,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:53:47 PM,8/9/2017 1:01:30 PM,104490,38.9761,-92.559,35.3684372673586,False,4,4,38.9552,-92.5635,2.7078391293025,4.17250195851748,0,112.170668168001,0,0,0,off race course(1),5845
30,False,'00:00:00,3.42236145363181,0.422361453631803,47.6855598249231,191811.630369275,3,-58.439470776735,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:08:24 AM,8/9/2017 1:13:41 PM,105221,38.9551,-92.5635,14.2640179112176,False,4,4,38.9551,-92.5635,0.0122159824793057,4.17250195851748,0,112.177585240472,0,0,0,,5845
32,False,'00:00:00,3.42236145363181,0.422361453631803,47.6855598249231,191811.630369275,3,-58.439470776735,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:08:24 AM,8/9/2017 1:34:26 PM,106466,38.9441,-92.5264,11.5398820318924,False,4,4,38.9551,-92.5635,0.0122159824793057,4.17250195851748,0,112.177585240472,0,0,0,off race course(1),5845
34,False,'00:00:00,3.42236145363181,0.422361453631803,47.6855598249231,191811.630369275,3,-58.439470776735,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:08:24 AM,8/9/2017 1:47:29 PM,107249,38.9242,-92.4821,6.22484182284926,False,4,4,38.9551,-92.5635,0.0122159824793057,4.17250195851748,0,112.177585240472,0,0,0,off race course(1),5845
36,False,'00:00:00,3.42236145363181,0.422361453631803,47.6855598249231,191811.630369275,3,-58.439470776735,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:08:24 AM,8/9/2017 1:53:12 PM,107592,38.9023,-92.4469,47.7347623570144,False,4,4,38.9551,-92.5635,0.0122159824793057,4.17250195851748,0,112.177585240472,0,0,0,off race course(1),5845
38,False,'00:00:00,3.42236145363181,0.422361453631803,47.6855598249231,191811.630369275,3,-58.439470776735,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:08:24 AM,8/9/2017 2:07:01 PM,108421,38.9049,-92.4676,13.3778085890537,False,4,4,38.9551,-92.5635,0.0122159824793057,4.17250195851748,0,112.177585240472,0,0,0,off race course(1),5845
40,False,'00:00:00,3.42236145363181,0.422361453631803,47.6855598249231,191811.630369275,3,-58.439470776735,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:08:24 AM,8/9/2017 2:13:20 PM,108800,38.9465,-92.459,9.2324414329129,False,4,4,38.9551,-92.5635,0.0122159824793057,4.17250195851748,0,112.177585240472,0,0,0,off race course(1),5845
42,False,'00:00:00,3.42236145363181,0.422361453631803,47.6855598249231,191811.630369275,3,-58.439470776735,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:08:24 AM,8/9/2017 2:19:34 PM,109174,38.9327,-92.5051,60.99218637217,False,4,4,38.9551,-92.5635,0.0122159824793057,4.17250195851748,0,112.177585240472,0,0,0,off race course(1),5845
44,False,'00:00:00,3.5821218595904,0.5821218595904,51.3079711953422,206382.511646108,3.28377789196042,-1520.4164342143,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:42:42 PM,8/9/2017 2:30:00 PM,109800,38.8583,-92.4545,6.18578830544652,False,4,4,38.8583,-92.4545,6.2833805681371,4.17250195851748,0,121.077852124197,0,0,0,,5845
46,False,'00:00:00,3.59770673762755,0.59770673762755,51.6613431029161,207803.923955564,3.49536860139677,929.294595690064,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:12:38 PM,8/9/2017 2:41:17 PM,110477,38.8413,-92.4477,6.22531526140916,False,4,4,38.8413,-92.4477,3.72840601192938,4.17250195851748,0,122.3193619898,0,0,0,,5845
48,False,'00:00:00,3.61822859825065,0.618228598250644,52.1266562749578,209675.611705258,3.7866814650507,1615.63307039967,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:38:01 PM,8/9/2017 2:55:12 PM,111312,38.8263,-92.435,5.44877868426758,False,4,4,38.8263,-92.435,5.46967418170479,4.17250195851748,0,123.570127121136,0,0,0,,5845
50,False,'00:00:00,3.64221808409529,0.642218084095284,52.670594466481,211863.562768835,4.20256117059256,-1184.52932852063,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 7:58:08 PM,8/9/2017 3:08:40 PM,112120,38.8193,-92.4149,5.46300177697091,False,4,4,38.8193,-92.4149,6.06365183250052,4.20256117059256,0,124.810755207181,0,0,0,,5845
52,False,'00:00:00,3.64228686075011,0.642286860750112,52.6721539100425,211869.835514989,4.20256117059256,-4171.26938821699,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:03:21 PM,8/9/2017 3:15:59 PM,112559,38.8686,-92.4309,88.18422666845,False,4,4,38.828,-92.4105,0.0444042099199955,4.20256117059256,0,125.45757460122,0,0,0,off race course(1),5845
54,False,'00:00:00,3.64894731667426,0.648947316674256,52.8231732513307,212477.29962312,4.20256117059256,-3047.9473828836,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:07:19 PM,8/9/2017 3:25:20 PM,113120,38.9208,-92.4562,216.767769584863,False,4,4,38.8205,-92.4077,2.42220713149241,4.20256117059256,0,125.997850744998,0,0,0,Too fast(1),5845
56,False,'00:00:00,3.64894731667426,0.648947316674256,52.8231732513307,212477.29962312,4.20256117059256,-3047.9473828836,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:07:19 PM,8/9/2017 3:30:35 PM,113435,38.8161,-92.3835,37.6994383256072,False,4,4,38.8205,-92.4077,2.42220713149241,4.20256117059256,0,125.997850744998,0,0,0,Too fast(1);off race course(1),5845
58,False,'00:00:00,3.80075850506265,0.800758505062646,56.2653438672308,226323.17582273,4.20256117059256,-2758.7758022138,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:31:50 PM,8/9/2017 3:50:38 PM,114638,38.7236,-92.3071,98.4013701226463,False,4,4,38.7236,-92.3071,18.8740621127565,4.20256117059256,0,134.618658026416,0,0,0,,5845
60,False,'00:00:00,3.68835146962161,0.688351469621609,53.7166239835179,216071.138978779,9.26659303918303,-5231.75282277361,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:51:35 PM,8/9/2017 3:57:14 PM,115034,38.802,-92.3783,34.8768755079774,False,4,4,38.802,-92.3783,57.9119900798854,9.26659303918303,0,141.264871974454,0,0,0,,5845
62,False,'00:00:00,3.68487462898063,0.684874628980623,53.6377900133895,215754.035176405,9.26659303918303,3750.36315813169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:06:09 PM,8/9/2017 4:10:32 PM,115832,38.7778,-92.3936,6.45541485676733,False,4,4,38.7778,-92.3936,2.97605822703834,9.26659303918303,0,143.177707576012,0,0,0,,5845
64,False,'00:00:00,3.68487462898063,0.684874628980623,53.6377900133895,215754.035176405,9.26659303918303,3750.36315813169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:06:09 PM,8/9/2017 4:22:02 PM,116522,38.7667,-92.4099,6.21454621949069,False,4,4,38.7778,-92.3936,2.97605822703834,9.26659303918303,0,143.177707576012,0,0,0,off race course(1),5845
66,False,'00:00:00,3.68487462898063,0.684874628980623,53.6377900133895,215754.035176405,9.26659303918303,3750.36315813169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:06:09 PM,8/9/2017 4:32:56 PM,117176,38.7488,-92.407,6.6319142724474,False,4,4,38.7778,-92.3936,2.97605822703834,9.26659303918303,0,143.177707576012,0,0,0,off race course(1),5845
68,False,'00:00:00,3.68487462898063,0.684874628980623,53.6377900133895,215754.035176405,9.26659303918303,3750.36315813169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:06:09 PM,8/9/2017 4:45:04 PM,117904,38.7359,-92.3919,6.70201107886699,False,4,4,38.7778,-92.3936,2.97605822703834,9.26659303918303,0,143.177707576012,0,0,0,off race course(1),5845
70,False,'00:00:00,3.68487462898063,0.684874628980623,53.6377900133895,215754.035176405,9.26659303918303,3750.36315813169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:06:09 PM,8/9/2017 4:55:46 PM,118546,38.7318,-92.3696,7.33457965606678,False,4,4,38.7778,-92.3936,2.97605822703834,9.26659303918303,0,143.177707576012,0,0,0,off race course(1),5845
72,False,'00:00:00,3.68487462898063,0.684874628980623,53.6377900133895,215754.035176405,9.26659303918303,3750.36315813169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:06:09 PM,8/9/2017 5:07:44 PM,119264,38.7237,-92.3498,5.70766095361884,False,4,4,38.7778,-92.3936,2.97605822703834,9.26659303918303,0,143.177707576012,0,0,0,off race course(1),5845
74,False,'00:00:00,3.68487462898063,0.684874628980623,53.6377900133895,215754.035176405,9.26659303918303,3750.36315813169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:06:09 PM,8/9/2017 5:20:18 PM,120018,38.7075,-92.3406,6.28607375834325,False,4,4,38.7778,-92.3936,2.97605822703834,9.26659303918303,0,143.177707576012,0,0,0,off race course(1),5845
76,False,'00:00:00,3.68487462898063,0.684874628980623,53.6377900133895,215754.035176405,9.26659303918303,3750.36315813169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:06:09 PM,8/9/2017 5:31:18 PM,120678,38.6952,-92.3569,7.42156385286327,False,4,4,38.7778,-92.3936,2.97605822703834,9.26659303918303,0,143.177707576012,0,0,0,off race course(1),5845
78,False,'00:00:00,3.68487462898063,0.684874628980623,53.6377900133895,215754.035176405,9.26659303918303,3750.36315813169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:06:09 PM,8/9/2017 5:43:37 PM,121417,38.6794,-92.3597,5.77605562163523,False,4,4,38.7778,-92.3936,2.97605822703834,9.26659303918303,0,143.177707576012,0,0,0,off race course(1),5845
80,False,'00:00:00,3.68487462898063,0.684874628980623,53.6377900133895,215754.035176405,9.26659303918303,3750.36315813169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:06:09 PM,8/9/2017 5:55:35 PM,122135,38.6722,-92.3388,5.53386904701528,False,4,4,38.7778,-92.3936,2.97605822703834,9.26659303918303,0,143.177707576012,0,0,0,off race course(1),5845
82,False,'00:00:00,3.68487462898063,0.684874628980623,53.6377900133895,215754.035176405,9.26659303918303,3750.36315813169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:06:09 PM,8/9/2017 6:06:41 PM,122801,38.6699,-92.3159,6.96114860100779,False,4,4,38.7778,-92.3936,2.97605822703834,9.26659303918303,0,143.177707576012,0,0,0,off race course(1),5845
84,False,'00:00:00,3.68487462898063,0.684874628980623,53.6377900133895,215754.035176405,9.26659303918303,3750.36315813169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:06:09 PM,8/9/2017 6:17:15 PM,123435,38.6673,-92.2933,7.10385913360586,False,4,4,38.7778,-92.3936,2.97605822703834,9.26659303918303,0,143.177707576012,0,0,0,off race course(1),5845
86,False,'00:00:00,3.68487462898063,0.684874628980623,53.6377900133895,215754.035176405,9.26659303918303,3750.36315813169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:06:09 PM,8/9/2017 6:27:45 PM,124065,38.6573,-92.2742,7.13489630131353,False,4,4,38.7778,-92.3936,2.97605822703834,9.26659303918303,0,143.177707576012,0,0,0,off race course(1),5845
88,False,'00:00:00,3.89024381791296,0.890243817912962,58.2943360496774,234484.646505899,4.72263015473076,4669.671468,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 7:57:25 PM,8/9/2017 6:38:24 PM,124704,38.6447,-92.258,6.85072777749202,False,4,4,38.6447,-92.258,4.72263015473076,9.26659303918303,0,154.934788855564,0,0,0,,5845
90,False,'00:00:00,3.91365021195223,0.913650211952227,58.8250532032775,236619.416924255,5.15073900259668,-554.456837519925,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 7:45:38 PM,8/9/2017 6:48:38 PM,125318,38.6455,-92.2352,7.33207894122824,False,4,4,38.6455,-92.2352,7.37708831863806,9.26659303918303,0,156.178903629236,0,0,0,,5845
92,False,'00:00:00,3.93859381149192,0.938593811491918,59.3906249921673,238894.38752995,5.51466313240402,-4218.63794826872,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 7:37:47 PM,8/9/2017 6:59:56 PM,125996,38.6407,-92.2136,6.38209232120345,False,4,4,38.6407,-92.2136,7.37246749469013,9.26659303918303,0,157.419116154617,0,0,0,,5845
94,False,'00:00:00,3.9573192449196,0.957319244919598,59.8152059298374,240602.232885593,5.57440012946278,-2975.78240112511,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 7:36:38 PM,8/9/2017 7:10:36 PM,126636,38.6251,-92.2029,6.96572316238568,False,4,4,38.6251,-92.2029,4.80988521308118,9.26659303918303,0,158.669368044153,0,0,0,,5845
96,False,'00:00:00,3.96471911396273,0.96471911396273,59.9829907423547,241277.134859236,5.57440012946278,1408.15127633529,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 7:43:38 PM,8/9/2017 7:22:07 PM,127327,38.6072,-92.204,6.37052365967697,False,4,4,38.6072,-92.204,1.62006020036626,9.26659303918303,0,159.91236754847,0,0,0,,5845
98,False,'00:00:00,3.98621833236845,0.986218332368447,60.4704645487756,243237.962118373,5.77755297162287,1458.44617038211,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 7:40:46 PM,8/9/2017 7:32:40 PM,127960,38.5934,-92.1898,7.55002573517786,False,4,4,38.5934,-92.1898,8.25225167711066,9.26659303918303,0,161.160299674797,0,0,0,,5845
100,False,'00:00:00,4.01538064363456,0.0153806436345547,61.0360098972872,245512.826369607,5.92937735967849,2425.37334918962,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:48:42 AM,8/9/2017 7:58:59 PM,129539,38.5836,-92.1705,1.80586718906861,False,5,5,38.5836,-92.1705,2.01612517333473,9.26659303918303,0,162.406412177235,0,0,0,,5845
102,False,'00:00:00,4.03249603116139,0.0324960311613908,61.3176113137128,246645.547197404,5.93408396731993,4674.39372638023,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:48:20 AM,8/9/2017 8:12:00 PM,130320,38.5745,-92.1507,6.26748844672121,False,5,5,38.5789,-92.1607,5.97599941650405,9.26659303918303,0,163.02808563423,0,0,0,off race course(1),5845
104,False,'00:00:00,4.03249603116139,0.0324960311613908,61.3176113137128,246645.547197404,5.93408396731993,4674.39372638023,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:48:20 AM,8/9/2017 8:22:45 PM,130965,38.5659,-92.1305,6.65617565814319,False,5,5,38.5789,-92.1607,5.97599941650405,9.26659303918303,0,163.02808563423,0,0,0,off race course(1),5845
106,False,'00:00:00,4.03249603116139,0.0324960311613908,61.3176113137128,246645.547197404,5.93408396731993,4674.39372638023,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:48:20 AM,8/9/2017 8:33:23 PM,131603,38.5604,-92.1086,7.06984523462321,False,5,5,38.5789,-92.1607,5.97599941650405,9.26659303918303,0,163.02808563423,0,0,0,off race course(1),5845
108,False,'00:00:00,4.03249603116139,0.0324960311613908,61.3176113137128,246645.547197404,5.93408396731993,4674.39372638023,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:48:20 AM,8/9/2017 8:44:22 PM,132262,38.5592,-92.0858,6.70526993559313,False,5,5,38.5789,-92.1607,5.97599941650405,9.26659303918303,0,163.02808563423,0,0,0,off race course(1),5845
110,False,'00:00:00,4.03249603116139,0.0324960311613908,61.3176113137128,246645.547197404,5.93408396731993,4674.39372638023,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:48:20 AM,8/9/2017 8:55:16 PM,132916,38.5578,-92.0628,7.19451216739174,False,5,5,38.5789,-92.1607,5.97599941650405,9.26659303918303,0,163.02808563423,0,0,0,off race course(1),5845
112,False,'00:00:00,4.03249603116139,0.0324960311613908,61.3176113137128,246645.547197404,5.93408396731993,4674.39372638023,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:48:20 AM,8/9/2017 9:05:21 PM,133521,38.5618,-92.0401,7.97568302793903,False,5,5,38.5789,-92.1607,5.97599941650405,9.26659303918303,0,163.02808563423,0,0,0,off race course(1),5845
114,False,'00:00:00,4.03249603116139,0.0324960311613908,61.3176113137128,246645.547197404,5.93408396731993,4674.39372638023,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:48:20 AM,8/9/2017 9:15:40 PM,134140,38.5673,-92.0175,6.77818578748537,False,5,5,38.5789,-92.1607,5.97599941650405,9.26659303918303,0,163.02808563423,0,0,0,off race course(1),5845
116,False,'00:00:00,4.03249603116139,0.0324960311613908,61.3176113137128,246645.547197404,5.93408396731993,4674.39372638023,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:48:20 AM,8/9/2017 9:26:51 PM,134811,38.5777,-91.999,6.58848103672639,False,5,5,38.5789,-92.1607,5.97599941650405,9.26659303918303,0,163.02808563423,0,0,0,off race course(1),5845
118,False,'00:00:00,4.03249603116139,0.0324960311613908,61.3176113137128,246645.547197404,5.93408396731993,4674.39372638023,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:48:20 AM,8/9/2017 9:42:01 PM,135721,38.5684,-92.0318,12.8260438955006,False,5,5,38.5789,-92.1607,5.97599941650405,9.26659303918303,0,163.02808563423,0,0,0,off race course(1),5845
120,False,'00:00:00,4.03249603116139,0.0324960311613908,61.3176113137128,246645.547197404,5.93408396731993,4674.39372638023,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:48:20 AM,8/9/2017 9:51:27 PM,136287,38.5791,-91.9968,37.8239775480008,False,5,5,38.5789,-92.1607,5.97599941650405,9.26659303918303,0,163.02808563423,0,0,0,off race course(1),5845
122,False,'00:00:00,4.03249603116139,0.0324960311613908,61.3176113137128,246645.547197404,5.93408396731993,4674.39372638023,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:48:20 AM,8/9/2017 10:05:22 PM,137122,38.5802,-91.9441,12.7866027900402,False,5,5,38.5789,-92.1607,5.97599941650405,9.26659303918303,0,163.02808563423,0,0,0,off race course(1),5845
124,False,'00:00:00,4.33787010123942,0.337870101239414,66.3419655995143,266855.639951915,5.89345322300224,2157.63076984135,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:51:06 AM,8/9/2017 10:13:54 PM,137634,38.6234,-91.9296,72.3797918350268,False,5,5,38.6234,-91.9296,5.89345322300224,9.26659303918303,0,175.898149153144,0,0,0,,5845
126,False,'00:00:00,4.35655410626544,0.356554106265439,66.6493756579533,268092.174129506,7.06828194584392,4515.0442705542,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:04:17 AM,8/9/2017 10:19:41 PM,137981,38.6187,-91.9178,23.3817155058304,False,5,5,38.6187,-91.9178,24.636338416658,9.26659303918303,0,177.76795583446,0,0,0,,5845
128,False,'00:00:00,4.36689153533506,0.36689153533506,66.8194585534554,268776.319971643,7.06828194584392,-3351.52126376293,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:11:37 AM,8/9/2017 10:30:37 PM,138637,38.6431,-91.903,66.9751581252818,False,5,5,38.6431,-91.903,2.33291206633779,9.26659303918303,0,179.635660538934,0,0,0,,5845
130,False,'00:00:00,4.34404311164941,0.344043111649404,66.4435308414545,267264.178610513,7.44619135213406,-3560.54039611046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:12:12 AM,8/9/2017 10:34:51 PM,138891,38.641,-91.9197,112.535325241417,False,5,5,38.641,-91.9197,13.3171776404054,9.26659303918303,0,180.549510838688,0,0,0,,5845
132,False,'00:00:00,4.32531437870405,0.325314378704046,66.1353848694746,266024.684275243,9.49143278241526,-4552.15398624698,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:34:50 AM,8/9/2017 10:39:27 PM,139167,38.6417,-91.9326,47.5804883807245,False,5,5,38.6417,-91.9326,27.4737063832467,9.49143278241526,0,184.951837167882,0,0,0,,5845
134,False,'00:00:00,4.28409985917503,0.284099859175028,65.4572776949527,263297.048420957,10.2015630630304,-2660.50551245284,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:40:19 AM,8/9/2017 10:47:10 PM,139630,38.6312,-91.9649,21.154465616291,False,5,5,38.6312,-91.9649,18.7540016600045,10.2015630630304,0,186.863544737994,0,0,0,,5845
