index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1860
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:45:39 AM,17139,39.1379,-94.0497,7.69539480961618,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1860
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:15:56 PM,18956,39.1503,-93.9867,8.01499728007836,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1860
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:55:42 PM,21342,39.1775,-93.9053,8.09919778951539,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1860
8,False,'00:00:00,3.99990466125168,0.999904661251678,60.7807887061815,244486.218043092,4.93338237325808,-26.6298692530013,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 10:07:49 PM,8/9/2017 2:04:21 PM,111861,38.574,-92.1493,6.84333691345972,True,5,4,38.5892,-92.1787,4.93338237325808,4.93338237325808,0,135.55513906961,0,0,0,off race course(1),1860
10,False,'00:00:00,3.99990466125168,0.999904661251678,60.7807887061815,244486.218043092,4.93338237325808,-26.6298692530013,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 10:07:49 PM,8/9/2017 2:24:17 PM,113057,38.5601,-92.1087,7.4249918023482,True,5,4,38.5892,-92.1787,4.93338237325808,4.93338237325808,0,135.55513906961,0,0,0,off race course(1),1860
12,False,'00:00:00,3.99990466125168,0.999904661251678,60.7807887061815,244486.218043092,4.93338237325808,-26.6298692530013,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 10:07:49 PM,8/9/2017 3:04:15 PM,115455,38.5664,-92.0214,7.27219020779573,True,5,4,38.5892,-92.1787,4.93338237325808,4.93338237325808,0,135.55513906961,0,0,0,off race course(1),1860
14,False,'00:00:00,3.99990466125168,0.999904661251678,60.7807887061815,244486.218043092,4.93338237325808,-26.6298692530013,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 10:07:49 PM,8/9/2017 3:24:14 PM,116654,38.5872,-91.9843,7.62304537094466,True,5,4,38.5892,-92.1787,4.93338237325808,4.93338237325808,0,135.55513906961,0,0,0,off race course(1),1860
16,False,'00:00:00,3.99990466125168,0.999904661251678,60.7807887061815,244486.218043092,4.93338237325808,-26.6298692530013,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 10:07:49 PM,8/9/2017 3:54:15 PM,118455,38.6141,-91.9242,7.34815667596194,True,5,4,38.5892,-92.1787,4.93338237325808,4.93338237325808,0,135.55513906961,0,0,0,off race course(1),1860
18,False,'00:00:00,4.38534565691622,0.385345656916217,67.123086313446,269997.640134036,6.23336667373177,-666.571424726661,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 8:17:32 PM,8/9/2017 4:14:14 PM,119654,38.6374,-91.8917,7.05689919093861,False,5,5,38.6374,-91.8917,3.31385238470286,6.71900651242334,0,151.712203487222,0,0,0,,1860
20,False,'00:00:00,4.38534565691622,0.385345656916217,67.123086313446,269997.640134036,6.23336667373177,-666.571424726661,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 8:17:32 PM,8/9/2017 4:54:12 PM,122052,38.6807,-91.8204,7.55266910887059,False,5,5,38.6374,-91.8917,3.31385238470286,6.71900651242334,0,151.712203487222,0,0,0,off race course(1),1860
22,False,'00:00:00,4.38534565691622,0.385345656916217,67.123086313446,269997.640134036,6.23336667373177,-666.571424726661,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 8:17:32 PM,8/9/2017 5:14:08 PM,123248,38.682,-91.7727,8.05763953498608,False,5,5,38.6374,-91.8917,3.31385238470286,6.71900651242334,0,151.712203487222,0,0,0,off race course(1),1860
24,False,'00:00:00,4.38534565691622,0.385345656916217,67.123086313446,269997.640134036,6.23336667373177,-666.571424726661,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 8:17:32 PM,8/9/2017 5:34:22 PM,124462,38.7015,-91.7383,7.6851531879092,False,5,5,38.6374,-91.8917,3.31385238470286,6.71900651242334,0,151.712203487222,0,0,0,off race course(1),1860
26,False,'00:00:00,4.38534565691622,0.385345656916217,67.123086313446,269997.640134036,6.23336667373177,-666.571424726661,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 8:17:32 PM,8/9/2017 5:54:06 PM,125646,38.7071,-91.6916,8.06572997294767,False,5,5,38.6374,-91.8917,3.31385238470286,6.71900651242334,0,151.712203487222,0,0,0,off race course(1),1860
28,False,'00:00:00,4.38534565691622,0.385345656916217,67.123086313446,269997.640134036,6.23336667373177,-666.571424726661,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 8:17:32 PM,8/9/2017 6:24:10 PM,127450,38.6992,-91.6197,8.03211786465728,False,5,5,38.6374,-91.8917,3.31385238470286,6.71900651242334,0,151.712203487222,0,0,0,off race course(1),1860
30,False,'00:00:00,4.81017933547916,0.81017933547916,74.1129231162079,298113.740649064,7.10690636359225,1742.2036481659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:50:02 PM,8/9/2017 6:44:08 PM,128648,38.6808,-91.5767,8.19630618161641,False,5,5,38.6808,-91.5767,8.41589861638138,7.10690636359225,0,169.145434773694,0,0,0,,1860
32,False,'00:00:00,4.90590668151108,0.905906681511078,75.6879360214653,304449.113334616,6.47898489969166,878.886219364735,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:59:51 PM,8/9/2017 7:24:01 PM,131041,38.6945,-91.505,4.79304615177666,False,5,5,38.6945,-91.505,4.68791748768189,7.10690636359225,0,173.131561999653,0,0,0,,1860
34,False,'00:00:00,4.9697430326603,0.969743032660303,76.7382427629794,308673.89436303,6.848073657864,-373.746041201376,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:54:56 PM,8/9/2017 7:44:02 PM,132242,38.7055,-91.4572,8.02577501274427,False,5,5,38.7055,-91.4572,7.87130433401589,7.10690636359225,0,175.822341727322,0,0,0,,1860
36,False,'00:00:00,4.9999984026814,0.999998402681403,77.2360378049592,310676.238027285,6.84057367264111,-44.1775425543681,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:37:01 AM,8/9/2017 8:35:42 PM,135342,38.7081,-91.4347,0.168217264840533,True,6,5,38.7081,-91.4347,0.168723195344739,7.10690636359225,0,177.05956961745,0,0,0,,1860
38,False,'00:00:00,5.01475696572933,0.0147569657293246,77.4388920809743,311492.204318814,6.29972475376724,-1188.89702665177,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:16:19 AM,8/9/2017 8:53:58 PM,136438,38.7095,-91.4255,3.04055001565804,False,6,6,38.7095,-91.4255,3.04831080240691,7.10690636359225,0,177.57114863657,0,0,0,,1860
40,False,'00:00:00,5.11860677913521,0.118606779135209,78.8662620319678,317233.694162813,6.66378152181355,-1408.84986300393,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:56:31 AM,8/9/2017 9:43:59 PM,139439,38.7071,-91.322,6.69939666739554,False,6,6,38.6973,-91.3615,7.15108245187108,7.10690636359225,0,181.127179567046,0,0,0,off race course(1),1860
42,False,'00:00:00,5.11860677913521,0.118606779135209,78.8662620319678,317233.694162813,6.66378152181355,-1408.84986300393,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:56:31 AM,8/9/2017 10:03:58 PM,140638,38.701,-91.3105,1.15324073122096,False,6,6,38.6973,-91.3615,7.15108245187108,7.10690636359225,0,181.127179567046,0,0,0,off race course(1),1860
44,False,'00:00:00,5.11860677913521,0.118606779135209,78.8662620319678,317233.694162813,6.66378152181355,-1408.84986300393,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:56:31 AM,8/9/2017 10:53:54 PM,143634,38.7011,-91.3106,0.0569932821875032,False,6,6,38.6973,-91.3615,7.15108245187108,7.10690636359225,0,181.127179567046,0,0,0,off race course(1),1860
46,False,'00:00:00,5.23432269439186,0.234322694391861,80.4567263272046,323631.218919438,6.66378152181355,-3687.88916015445,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:30:39 AM,8/9/2017 11:33:49 PM,146029,38.6893,-91.2896,7.06135058401039,False,6,6,38.6893,-91.2896,1.83590148235348,7.10690636359225,0,185.047945923035,0,0,0,,1860
48,False,'00:00:00,5.2922963963693,0.2922963963693,81.253549329929,326836.380394515,6.49062320813411,2418.29054820104,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:38:29 AM,8/9/2017 11:53:45 PM,147225,38.6652,-91.2558,7.90131598233,False,6,6,38.6652,-91.2558,6.18294791804468,7.10690636359225,0,187.521993599116,0,0,0,,1860
50,False,'00:00:00,5.32286827082585,0.322868270825848,81.6737462808304,328526.591488282,6.46360410163556,4200.83475512376,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:40 AM,8/10/2017 12:13:44 AM,148424,38.6395,-91.2277,7.77124125785443,False,6,6,38.6565,-91.2377,6.30148946264422,7.10690636359225,0,188.669940320521,0,0,0,off race course(1),1860
52,False,'00:00:00,5.32286827082585,0.322868270825848,81.6737462808304,328526.591488282,6.46360410163556,4200.83475512376,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:40 AM,8/10/2017 12:33:46 AM,149626,38.6151,-91.2035,6.85294662437988,False,6,6,38.6565,-91.2377,6.30148946264422,7.10690636359225,0,188.669940320521,0,0,0,off race course(1),1860
54,False,'00:00:00,5.32286827082585,0.322868270825848,81.6737462808304,328526.591488282,6.46360410163556,4200.83475512376,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:40 AM,8/10/2017 1:43:42 AM,153822,38.6059,-91.0481,7.36187825749594,False,6,6,38.6565,-91.2377,6.30148946264422,7.10690636359225,0,188.669940320521,0,0,0,off race course(1),1860
56,False,'00:00:00,5.32286827082585,0.322868270825848,81.6737462808304,328526.591488282,6.46360410163556,4200.83475512376,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:40 AM,8/10/2017 2:13:43 AM,155623,38.5628,-91.0067,6.72673837680346,False,6,6,38.6565,-91.2377,6.30148946264422,7.10690636359225,0,188.669940320521,0,0,0,off race course(1),1860
58,False,'00:00:00,5.32286827082585,0.322868270825848,81.6737462808304,328526.591488282,6.46360410163556,4200.83475512376,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:40 AM,8/10/2017 2:33:42 AM,156822,38.5475,-90.9652,7.78247595016372,False,6,6,38.6565,-91.2377,6.30148946264422,7.10690636359225,0,188.669940320521,0,0,0,off race course(1),1860
60,False,'00:00:00,5.32286827082585,0.322868270825848,81.6737462808304,328526.591488282,6.46360410163556,4200.83475512376,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:40 AM,8/10/2017 2:53:38 AM,158018,38.5359,-90.9257,6.51474446234955,False,6,6,38.6565,-91.2377,6.30148946264422,7.10690636359225,0,188.669940320521,0,0,0,off race course(1),1860
62,False,'00:00:00,5.32286827082585,0.322868270825848,81.6737462808304,328526.591488282,6.46360410163556,4200.83475512376,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:40 AM,8/10/2017 3:23:51 AM,159831,38.5547,-90.8693,6.75080926272887,False,6,6,38.6565,-91.2377,6.30148946264422,7.10690636359225,0,188.669940320521,0,0,0,off race course(1),1860
64,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,6.08960986752113,54.0071632807722,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:35:03 AM,8/10/2017 3:53:35 AM,161615,38.5838,-90.8196,6.51711788159148,True,7,7,38.5838,-90.8196,6.08960986752113,7.10690636359225,0,211.807019714323,0,0,0,,1860
66,False,'00:00:00,6.12631722423483,0.126317224234832,92.1199262761501,370545.576342182,5.99600014915919,3731.72940603689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:40:34 AM,8/10/2017 4:23:29 AM,163409,38.5991,-90.7704,7.10985548815153,False,7,7,38.5991,-90.7704,6.8822138884988,7.10690636359225,0,214.670422657169,0,0,0,,1860
68,False,'00:00:00,6.24747065764999,0.247470657649987,93.2126546824905,374940.995373447,5.83244733670285,-3024.44793426056,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:48:03 AM,8/10/2017 4:53:32 AM,165212,38.6372,-90.7432,8.69821551402299,False,7,7,38.6372,-90.7432,7.76709387598039,7.10690636359225,0,217.689335520273,0,0,0,,1860
70,False,'00:00:00,6.24747065764999,0.247470657649987,93.2126546824905,374940.995373447,5.83244733670285,-3024.44793426056,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:48:03 AM,8/10/2017 5:13:31 AM,166411,38.6697,-90.7186,7.14926717412914,False,7,7,38.6372,-90.7432,7.76709387598039,7.10690636359225,0,217.689335520273,0,0,0,off race course(1),1860
72,False,'00:00:00,6.547584742102,0.547584742101999,95.919496543916,385829.066154163,6.62945682184608,-1936.11842479765,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:25:52 AM,8/10/2017 5:53:34 AM,168814,38.6918,-90.6394,7.13418826647813,False,7,7,38.6918,-90.6394,6.76177544264444,7.10690636359225,0,224.45078284597,0,0,0,,1860
74,False,'00:00:00,6.57751398939565,0.577513989395651,96.1894396877153,386914.892444328,6.23860853486884,1238.73412217503,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:35:23 AM,8/10/2017 6:33:26 AM,171206,38.682,-90.5653,6.41105144016643,False,7,7,38.6904,-90.6228,3.95590176434702,7.10690636359225,0,225.352219016223,0,0,0,off race course(1),1860
76,False,'00:00:00,6.57751398939565,0.577513989395651,96.1894396877153,386914.892444328,6.23860853486884,1238.73412217503,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:35:23 AM,8/10/2017 7:03:24 AM,173004,38.7174,-90.533,7.39744265687518,False,7,7,38.6904,-90.6228,3.95590176434702,7.10690636359225,0,225.352219016223,0,0,0,off race course(1),1860
78,False,'00:00:00,6.89337732272628,0.893377322726283,99.0383299512626,398374.342395224,5.4102287584393,4780.52285288436,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:50:02 AM,8/10/2017 7:23:23 AM,174203,38.7424,-90.5085,7.20735626195078,False,7,7,38.7424,-90.5085,7.20102046762058,7.10690636359225,0,232.496457463011,0,0,0,,1860
