index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3636
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:12:05 AM,15125,39.2217,-94.3022,61.4344636285951,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3636
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:17:42 AM,15462,39.2,-94.372,22.5609260017051,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3636
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:26:19 AM,15979,39.1774,-94.4389,29.2695356253846,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3636
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:31:20 AM,16280,39.1615,-94.481,33.0871901175347,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3636
10,False,'00:00:00,0.144412130936357,0.144412130936357,2.27770095295712,9161.88328048136,3,-3444.82092830231,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:50:46 PM,8/8/2017 11:36:12 AM,16572,39.1368,-94.5085,37.6388635065136,False,1,1,39.1368,-94.5085,1.23669711295101,3,0,5.72023189901794,0,0,0,,3636
12,False,'00:00:00,0.126099094970741,0.126099094970741,1.98886358728731,8000.05638311237,12.55522783161,3636.19672516828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:24:17 PM,8/8/2017 12:02:51 PM,18171,39.1938,-94.1612,51.5848927167294,False,1,1,39.1161,-94.5184,12.55522783161,12.55522783161,0,7.24740918982338,0,0,0,off race course(1),3636
14,False,'00:00:00,0.674709463255754,0.674709463255754,10.6416710110322,42805.3329765606,12.55522783161,4219.30650368656,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:14:56 PM,8/8/2017 12:29:04 PM,19744,39.1485,-94.0957,5.69964765649555,False,1,1,39.1577,-94.1202,38.1465794571606,12.55522783161,0,28.8106369652957,0,0,0,off race course(1),3636
16,False,'00:00:00,0.673973761038965,0.673973761038965,10.6300673484492,42758.6581037801,12.55522783161,2069.55302826938,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:33:23 PM,8/8/2017 12:40:38 PM,20438,39.1506,-94.0964,11.2288128783816,False,1,1,39.1635,-94.1216,0.0950898844447479,12.55522783161,0,29.2187939097561,0,0,0,off race course(1),3636
18,False,'00:00:00,0.673973761038965,0.673973761038965,10.6300673484492,42758.6581037801,12.55522783161,2069.55302826938,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:33:23 PM,8/8/2017 12:48:38 PM,20918,39.1322,-94.0743,4.24145212783076,False,1,1,39.1635,-94.1216,0.0950898844447479,12.55522783161,0,29.2187939097561,0,0,0,off race course(1),3636
20,False,'00:00:00,0.666376042360713,0.666376042360713,10.5102344025495,42276.638959843,12.55522783161,2110.26820516017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:53:37 PM,8/8/2017 12:52:57 PM,21177,39.1379,-94.0878,74.8881939434388,False,1,1,39.1628,-94.1271,0.955891730037313,12.55522783161,0,29.5177137228551,0,0,0,off race course(1),3636
22,False,'00:00:00,0.666376042360713,0.666376042360713,10.5102344025495,42276.638959843,12.55522783161,2110.26820516017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:53:37 PM,8/8/2017 12:58:55 PM,21535,39.1211,-94.0528,11.2892918875429,False,1,1,39.1628,-94.1271,0.955891730037313,12.55522783161,0,29.5177137228551,0,0,0,off race course(1),3636
24,False,'00:00:00,0.666376042360713,0.666376042360713,10.5102344025495,42276.638959843,12.55522783161,2110.26820516017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:53:37 PM,8/8/2017 1:03:44 PM,21824,39.1112,-94.0446,0.552595569467672,False,1,1,39.1628,-94.1271,0.955891730037313,12.55522783161,0,29.5177137228551,0,0,0,off race course(1),3636
