index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3400
2,False,'00:00:00,0.606771702538075,0.606771702538074,9.57014120723319,38495.1837529683,5.18242982881428,-4987.29228337352,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:36:24 PM,8/8/2017 11:36:56 AM,16616,39.1775,-94.1733,7.49205681687176,False,1,1,39.1775,-94.1733,5.18242982881428,5.18242982881428,0,23.9064390212681,0,0,0,,3400
4,False,'00:00:00,0.629217171825072,0.629217171825072,9.92415625051992,39919.1830281658,4.49820847178233,-4051.90215885848,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:01:52 PM,8/8/2017 11:46:54 AM,17214,39.1767,-94.1566,6.32326176394816,False,1,1,39.1767,-94.1566,6.2863987799722,5.18242982881428,0,24.8071567681113,0,0,0,,3400
6,False,'00:00:00,0.656794244311467,0.656794244311466,10.3591081058437,41668.7446314709,4.77505835877911,-1943.43470741576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:46:56 PM,8/8/2017 11:56:56 AM,17816,39.1731,-94.1357,7.17204588206038,False,1,1,39.1731,-94.1357,6.51219797678253,5.18242982881428,0,25.9612420100086,0,0,0,,3400
8,False,'00:00:00,0.671970384079,0.671970384079,10.5984696316836,42631.5586298302,4.60897407875854,2453.00271822333,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:55:16 PM,8/8/2017 12:06:56 PM,18416,39.1623,-94.1229,6.97443433759745,False,1,1,39.1623,-94.1229,3.04475641233494,5.18242982881428,0,26.9968781131783,0,0,0,,3400
10,False,'00:00:00,0.671970384079,0.671970384079,10.5984696316836,42631.5586298302,4.60897407875854,2453.00271822333,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:55:16 PM,8/8/2017 12:16:59 PM,19019,39.1472,-94.1128,7.13645251125755,False,1,1,39.1623,-94.1229,3.04475641233494,5.18242982881428,0,26.9968781131783,0,0,0,off race course(1),3400
12,False,'00:00:00,0.671970384079,0.671970384079,10.5984696316836,42631.5586298302,4.60897407875854,2453.00271822333,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:55:16 PM,8/8/2017 12:27:02 PM,19622,39.1367,-94.0955,6.92311833205081,False,1,1,39.1623,-94.1229,3.04475641233494,5.18242982881428,0,26.9968781131783,0,0,0,off race course(1),3400
14,False,'00:00:00,0.671970384079,0.671970384079,10.5984696316836,42631.5586298302,4.60897407875854,2453.00271822333,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:55:16 PM,8/8/2017 12:37:05 PM,20225,39.1333,-94.0758,6.55980641867136,False,1,1,39.1623,-94.1229,3.04475641233494,5.18242982881428,0,26.9968781131783,0,0,0,off race course(1),3400
16,False,'00:00:00,0.671970384079,0.671970384079,10.5984696316836,42631.5586298302,4.60897407875854,2453.00271822333,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:55:16 PM,8/8/2017 12:47:08 PM,20828,39.1355,-94.0551,6.68304376434951,False,1,1,39.1623,-94.1229,3.04475641233494,5.18242982881428,0,26.9968781131783,0,0,0,off race course(1),3400
18,False,'00:00:00,0.671970384079,0.671970384079,10.5984696316836,42631.5586298302,4.60897407875854,2453.00271822333,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:55:16 PM,8/8/2017 12:57:11 PM,21431,39.1453,-94.0384,6.79088297616751,False,1,1,39.1623,-94.1229,3.04475641233494,5.18242982881428,0,26.9968781131783,0,0,0,off race course(1),3400
20,False,'00:00:00,0.671970384079,0.671970384079,10.5984696316836,42631.5586298302,4.60897407875854,2453.00271822333,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:55:16 PM,8/9/2017 10:00:00 AM,97200,39.3013,-92.952,2.81120925622637,False,1,1,39.1623,-94.1229,3.04475641233494,5.18242982881428,0,26.9968781131783,0,0,0,off race course(1),3400
22,False,'00:00:00,0.671970384079,0.671970384079,10.5984696316836,42631.5586298302,4.60897407875854,2453.00271822333,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:55:16 PM,8/9/2017 10:10:02 AM,97802,39.2852,-92.9588,6.70807825759621,False,1,1,39.1623,-94.1229,3.04475641233494,5.18242982881428,0,26.9968781131783,0,0,0,off race course(1),3400
24,False,'00:00:00,0.671970384079,0.671970384079,10.5984696316836,42631.5586298302,4.60897407875854,2453.00271822333,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:55:16 PM,8/9/2017 10:20:04 AM,98404,39.271,-92.9505,7.11940331376265,False,1,1,39.1623,-94.1229,3.04475641233494,5.18242982881428,0,26.9968781131783,0,0,0,off race course(1),3400
26,False,'00:00:00,0.671970384079,0.671970384079,10.5984696316836,42631.5586298302,4.60897407875854,2453.00271822333,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:55:16 PM,8/9/2017 10:30:07 AM,99007,39.2667,-92.9416,3.30733551864087,False,1,1,39.1623,-94.1229,3.04475641233494,5.18242982881428,0,26.9968781131783,0,0,0,off race course(1),3400
28,False,'00:00:00,0.671970384079,0.671970384079,10.5984696316836,42631.5586298302,4.60897407875854,2453.00271822333,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:55:16 PM,8/9/2017 10:40:09 AM,99609,39.2636,-92.9232,6.84195163518058,False,1,1,39.1623,-94.1229,3.04475641233494,5.18242982881428,0,26.9968781131783,0,0,0,off race course(1),3400
30,False,'00:00:00,0.671970384079,0.671970384079,10.5984696316836,42631.5586298302,4.60897407875854,2453.00271822333,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:55:16 PM,8/9/2017 10:50:11 AM,100211,39.2502,-92.9145,6.70969919659108,False,1,1,39.1623,-94.1229,3.04475641233494,5.18242982881428,0,26.9968781131783,0,0,0,off race course(1),3400
32,False,'00:00:00,0.671970384079,0.671970384079,10.5984696316836,42631.5586298302,4.60897407875854,2453.00271822333,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:55:16 PM,8/9/2017 11:00:11 AM,100811,39.2384,-92.9203,5.38472669962125,False,1,1,39.1623,-94.1229,3.04475641233494,5.18242982881428,0,26.9968781131783,0,0,0,off race course(1),3400
34,False,'00:00:00,2.89619015869634,0.896190158696332,36.61423033224,147278.027992711,4.69642346398812,-1686.01643693593,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:57:55 AM,8/9/2017 11:10:12 AM,101412,39.2256,-92.9146,6.50015079844981,False,3,3,39.2256,-92.9146,5.82919805870623,5.18242982881428,0,92.2189731759375,0,0,0,,3400
36,False,'00:00:00,2.92906577305539,0.929065773055388,37.0875865449423,149182.068277384,5.02453463655783,-84.5060721545942,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:50:43 AM,8/9/2017 11:20:14 AM,102014,39.2214,-92.8949,6.76017890339502,False,3,3,39.2214,-92.8949,6.95505483860276,5.18242982881428,0,93.338144177022,0,0,0,,3400
38,False,'00:00:00,2.94872956674768,0.948729566747676,37.3707136922522,150320.92624459,4.91056681070818,-2432.93016982635,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:52:47 AM,8/9/2017 11:30:15 AM,102615,39.228,-92.8781,6.20965371885376,False,3,3,39.228,-92.8781,3.14854511626732,5.18242982881428,0,94.3704654267503,0,0,0,,3400
40,False,'00:00:00,2.95514254262552,0.95514254262552,37.4630502776779,150692.343316305,4.91056681070818,-4667.15823777709,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:54:58 AM,8/9/2017 11:40:15 AM,103215,39.237,-92.8597,7.21658281680011,False,3,3,39.2342,-92.8703,2.76945379460073,5.18242982881428,0,94.9692924253349,0,0,0,off race course(1),3400
42,False,'00:00:00,2.99278710209368,0.992787102093679,38.0050716648397,152872.584176394,5.0003634636969,-2187.02374854151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:53:24 AM,8/9/2017 11:50:18 AM,103818,39.2276,-92.8488,5.35676713193312,False,3,3,39.2276,-92.8488,3.35265730996782,5.18242982881428,0,96.4908574037602,0,0,0,,3400
44,False,'00:00:00,2.99989442311044,0.999894423110433,38.1074057086147,153284.215283397,5.0003634636969,984.490961468308,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:30:25 AM,8/9/2017 1:10:22 PM,108622,39.2189,-92.8492,0.102644934041851,True,4,3,39.2189,-92.8492,0.072070723478181,5.18242982881428,0,97.0997255754492,0,0,0,,3400
46,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 1:20:23 PM,109223,39.213,-92.8533,3.06288216272169,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,,3400
48,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 1:30:20 PM,109820,39.2,-92.8622,6.83407738555342,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
50,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 1:40:21 PM,110421,39.1868,-92.8737,6.90389817903842,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
52,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 1:50:23 PM,111023,39.179,-92.8935,7.22655213791888,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
54,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 2:00:25 PM,111625,39.1654,-92.9059,7.21977463501558,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
56,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 2:30:31 PM,113431,39.1281,-92.9358,6.77351292645143,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
58,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 2:40:29 PM,114029,39.1189,-92.9459,5.53829687071406,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
60,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 2:50:29 PM,114629,39.1024,-92.9434,6.82805297291447,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
62,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 3:00:32 PM,115232,39.097,-92.9222,6.92479435023438,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
64,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 3:10:34 PM,115834,39.0893,-92.9061,7.49486013324056,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
66,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 3:20:35 PM,116435,39.074,-92.9163,6.90626643046202,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
68,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 3:30:37 PM,117037,39.066,-92.9348,6.64513966217092,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
70,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 3:40:39 PM,117639,39.0497,-92.93,6.98306158078332,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
72,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 3:50:42 PM,118242,39.0403,-92.9215,3.81145165519726,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
74,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 4:00:43 PM,118843,39.026,-92.9169,5.74701386729385,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
76,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 4:10:45 PM,119445,39.0117,-92.907,6.71532201721186,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
78,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 4:20:47 PM,120047,39.0073,-92.8883,5.8851360835433,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
80,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 4:30:49 PM,120649,38.9991,-92.8718,6.8248001484342,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
82,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 4:40:45 PM,121245,38.9896,-92.8645,2.56548233068706,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
84,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 4:50:42 PM,121842,38.9824,-92.8554,5.66285494695965,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
86,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 5:00:43 PM,122443,38.978,-92.8352,6.7885288913656,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
88,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 5:10:44 PM,123044,38.9773,-92.8141,6.65105993712784,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
90,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 5:20:46 PM,123646,38.9726,-92.794,6.85030519023989,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
92,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 5:30:48 PM,124248,38.9712,-92.7735,7.03126943438614,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
94,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 5:40:50 PM,124850,38.9788,-92.7527,7.58907364353998,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
96,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 5:50:52 PM,125452,38.9845,-92.7314,7.28248795635088,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
98,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 6:15:54 PM,126954,38.9859,-92.7196,0.475106143111323,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
100,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 6:25:55 PM,127555,38.9852,-92.7166,1.90511775674475,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
102,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 6:35:36 PM,128136,38.9821,-92.7054,4.17499696978356,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
104,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 6:45:36 PM,128736,38.9751,-92.688,7.36286461692032,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
106,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 6:55:37 PM,129337,38.9759,-92.6659,6.82117339285323,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
108,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 7:05:38 PM,129938,38.9767,-92.6439,7.09517489684504,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
110,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 7:15:37 PM,130537,38.9745,-92.6272,5.57781823183958,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
112,False,'00:00:00,2.99898560996822,0.998985609968218,38.0943202543825,153231.580013524,5.0003634636969,3122.35452716872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:50 AM,8/9/2017 7:25:38 PM,131138,38.9686,-92.607,6.93911327057724,True,4,3,39.213,-92.8533,0.0744924082346357,5.18242982881428,0,97.5652942206002,0,0,0,off race course(1),3400
114,False,'00:00:00,3.39222203748449,0.392222037484491,47.0021779625979,189062.777474213,3.69405558272522,2371.94569307262,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:55:05 AM,8/9/2017 7:35:39 PM,131739,38.9672,-92.5874,6.01057935168829,False,4,4,38.9672,-92.5874,5.83985600218097,5.18242982881428,0,119.989727957338,0,0,0,,3400
116,False,'00:00:00,3.40962561243392,0.409625612433917,47.3967870486507,190650.06327797,3.99783090159363,-3495.22724413015,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:07:49 AM,8/9/2017 7:45:41 PM,132341,38.973,-92.5668,6.85117195662574,False,4,4,38.973,-92.5668,5.73892423722177,5.18242982881428,0,121.1679931287,0,0,0,,3400
118,False,'00:00:00,3.42035627150855,0.420356271508545,47.640094276188,191628.748568987,4.23257115088834,-5089.9296223166,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:36:22 AM,8/9/2017 7:55:43 PM,132943,38.9656,-92.55,6.32574632406302,False,4,4,38.9708,-92.5572,7.27327624058959,5.18242982881428,0,121.706206474166,0,0,0,off race course(1),3400
120,False,'00:00:00,3.45096912171941,0.45096912171941,48.3342107941037,194420.780820605,4.80961522315614,-4921.36725420085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:33:54 AM,8/9/2017 8:05:45 PM,133545,38.951,-92.537,7.47882474695067,False,4,4,38.951,-92.537,6.91649706841301,5.18242982881428,0,123.454299354305,0,0,0,,3400
122,False,'00:00:00,3.45096912171941,0.45096912171941,48.3342107941037,194420.780820605,4.80961522315614,-4921.36725420085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:33:54 AM,8/9/2017 8:15:47 PM,134147,38.9417,-92.5198,6.70865361702076,False,4,4,38.951,-92.537,6.91649706841301,5.18242982881428,0,123.454299354305,0,0,0,off race course(1),3400
124,False,'00:00:00,3.45096912171941,0.45096912171941,48.3342107941037,194420.780820605,4.80961522315614,-4921.36725420085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:33:54 AM,8/9/2017 8:25:49 PM,134749,38.929,-92.5043,7.2487288540138,False,4,4,38.951,-92.537,6.91649706841301,5.18242982881428,0,123.454299354305,0,0,0,off race course(1),3400
126,False,'00:00:00,3.45096912171941,0.45096912171941,48.3342107941037,194420.780820605,4.80961522315614,-4921.36725420085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:33:54 AM,8/9/2017 8:35:50 PM,135350,38.9159,-92.4906,7.01981905716319,False,4,4,38.951,-92.537,6.91649706841301,5.18242982881428,0,123.454299354305,0,0,0,off race course(1),3400
128,False,'00:00:00,3.45096912171941,0.45096912171941,48.3342107941037,194420.780820605,4.80961522315614,-4921.36725420085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:33:54 AM,8/9/2017 8:45:52 PM,135952,38.9037,-92.476,7.0019417326305,False,4,4,38.951,-92.537,6.91649706841301,5.18242982881428,0,123.454299354305,0,0,0,off race course(1),3400
130,False,'00:00:00,3.5428296310936,0.542829631093597,50.4170582408971,202798.880313339,4.80961522315614,-4640.63401862283,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:18:58 AM,8/9/2017 8:55:46 PM,136546,38.8922,-92.4761,4.6262131565226,False,4,4,38.8922,-92.4761,6.24500851528153,5.18242982881428,0,128.676803323417,0,0,0,,3400
132,False,'00:00:00,3.5442779920016,0.544277992001602,50.4498984117151,202930.977466635,4.80961522315614,-1026.65716112721,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:27:55 AM,8/9/2017 9:05:44 PM,137144,38.8808,-92.4805,5.32629911619167,False,4,4,38.8808,-92.4805,1.55608120176724,5.18242982881428,0,129.514065121059,0,0,0,,3400
