index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4723
2,False,'00:00:00,0.667094878310188,0.667094878310188,10.5215720465309,42322.2437925132,5.88356523895967,75.2273526117014,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:56:15 PM,8/8/2017 11:42:26 AM,16946,39.1684,-94.1274,7.09145295362703,False,1,1,39.1684,-94.1274,5.88356523895967,5.88356523895967,0,26.4639492880323,0,0,0,,4723
4,False,'00:00:00,0.667094878310188,0.667094878310188,10.5215720465309,42322.2437925132,5.88356523895967,75.2273526117014,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:56:15 PM,8/8/2017 12:02:18 PM,18138,39.1405,-94.1034,7.08074834319428,False,1,1,39.1684,-94.1274,5.88356523895967,5.88356523895967,0,26.4639492880323,0,0,0,off race course(1),4723
6,False,'00:00:00,0.667094878310188,0.667094878310188,10.5215720465309,42322.2437925132,5.88356523895967,75.2273526117014,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:56:15 PM,8/8/2017 12:22:12 PM,19332,39.1337,-94.0645,6.63931802742686,False,1,1,39.1684,-94.1274,5.88356523895967,5.88356523895967,0,26.4639492880323,0,0,0,off race course(1),4723
8,False,'00:00:00,0.667094878310188,0.667094878310188,10.5215720465309,42322.2437925132,5.88356523895967,75.2273526117014,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:56:15 PM,8/8/2017 12:42:08 PM,20528,39.1471,-94.037,6.68332916485754,False,1,1,39.1684,-94.1274,5.88356523895967,5.88356523895967,0,26.4639492880323,0,0,0,off race course(1),4723
10,False,'00:00:00,0.667094878310188,0.667094878310188,10.5215720465309,42322.2437925132,5.88356523895967,75.2273526117014,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:56:15 PM,8/8/2017 12:57:07 PM,21427,39.1599,-94.0142,6.14052038066924,False,1,1,39.1684,-94.1274,5.88356523895967,5.88356523895967,0,26.4639492880323,0,0,0,off race course(1),4723
12,False,'00:00:00,0.667094878310188,0.667094878310188,10.5215720465309,42322.2437925132,5.88356523895967,75.2273526117014,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:56:15 PM,8/9/2017 10:07:53 AM,97673,39.3175,-93.0485,5.74811268441404,False,1,1,39.1684,-94.1274,5.88356523895967,5.88356523895967,0,26.4639492880323,0,0,0,off race course(1),4723
14,False,'00:00:00,0.667094878310188,0.667094878310188,10.5215720465309,42322.2437925132,5.88356523895967,75.2273526117014,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:56:15 PM,8/9/2017 10:32:47 AM,99167,39.3118,-93.0056,5.53354352320685,False,1,1,39.1684,-94.1274,5.88356523895967,5.88356523895967,0,26.4639492880323,0,0,0,off race course(1),4723
16,False,'00:00:00,0.667094878310188,0.667094878310188,10.5215720465309,42322.2437925132,5.88356523895967,75.2273526117014,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:56:15 PM,8/9/2017 10:52:42 AM,100362,39.3158,-92.9694,6.5963725817844,False,1,1,39.1684,-94.1274,5.88356523895967,5.88356523895967,0,26.4639492880323,0,0,0,off race course(1),4723
18,False,'00:00:00,0.667094878310188,0.667094878310188,10.5215720465309,42322.2437925132,5.88356523895967,75.2273526117014,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:56:15 PM,8/9/2017 11:12:35 AM,101555,39.2952,-92.9534,5.67243946029932,False,1,1,39.1684,-94.1274,5.88356523895967,5.88356523895967,0,26.4639492880323,0,0,0,off race course(1),4723
20,False,'00:00:00,0.667094878310188,0.667094878310188,10.5215720465309,42322.2437925132,5.88356523895967,75.2273526117014,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:56:15 PM,8/9/2017 11:32:24 AM,102744,39.271,-92.9515,5.53387735896717,False,1,1,39.1684,-94.1274,5.88356523895967,5.88356523895967,0,26.4639492880323,0,0,0,off race course(1),4723
22,False,'00:00:00,0.667094878310188,0.667094878310188,10.5215720465309,42322.2437925132,5.88356523895967,75.2273526117014,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:56:15 PM,8/9/2017 11:57:56 AM,104276,39.253,-92.9142,5.23453087589587,False,1,1,39.1684,-94.1274,5.88356523895967,5.88356523895967,0,26.4639492880323,0,0,0,off race course(1),4723
24,False,'00:00:00,2.89082793360005,0.890827933600045,36.53702287581,146967.466721146,5.88356523895967,-2315.65560432606,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:57:15 PM,8/9/2017 12:17:12 PM,105432,39.2273,-92.9173,5.3378621559162,False,3,3,39.2273,-92.9173,2.6454427113682,5.88356523895967,0,91.4864420781086,0,0,0,,4723
26,False,'00:00:00,2.95113570619915,0.951135706199148,37.4053582481088,150460.281402979,5.63095905420309,-2935.21052951309,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 1:00:53 PM,8/9/2017 12:42:09 PM,106929,39.2294,-92.8757,5.89879072924108,False,3,3,39.2294,-92.8757,4.43798662964245,5.95723592714236,0,93.937539940676,0,0,0,,4723
28,False,'00:00:00,2.98897309561643,0.988973095616428,37.950156077816,152651.690297442,5.19596974536552,-2848.53458862356,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 1:06:38 PM,8/9/2017 1:02:04 PM,108124,39.2294,-92.8503,4.72266411670773,False,3,3,39.2294,-92.8503,4.1021263369497,5.95723592714236,0,95.2984981535155,0,0,0,,4723
30,False,'00:00:00,2.9993310170427,0.999331017042694,38.099293563256,153251.584779891,5.19596974536552,693.070748450034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:37:10 AM,8/9/2017 2:42:29 PM,114149,39.2197,-92.8491,0.0098294481173173,True,4,3,39.2197,-92.8491,0.00784371046230632,5.95723592714236,0,95.973093741177,0,0,0,,4723
32,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,5.19596974536552,583.661788792275,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:02:09 AM,8/9/2017 3:07:21 PM,115641,39.22,-92.8491,0.0403691908820896,True,4,3,39.22,-92.8491,0.0187456152736777,5.95723592714236,0,95.9938449585904,0,0,0,,4723
34,False,'00:00:00,2.9996669812835,0.999666981283495,38.1041309104427,153271.042650448,5.19596974536552,1564.29629421266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:49 AM,8/9/2017 3:32:17 PM,117137,39.204,-92.8581,6.04881210275702,True,4,3,39.2173,-92.8503,0.0873458661733303,5.95723592714236,0,96.1913668492261,0,0,0,off race course(1),4723
36,False,'00:00:00,2.9996669812835,0.999666981283495,38.1041309104427,153271.042650448,5.19596974536552,1564.29629421266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:49 AM,8/9/2017 3:52:14 PM,118334,39.1849,-92.8771,4.76736206495034,True,4,3,39.2173,-92.8503,0.0873458661733303,5.95723592714236,0,96.1913668492261,0,0,0,off race course(1),4723
38,False,'00:00:00,2.9996669812835,0.999666981283495,38.1041309104427,153271.042650448,5.19596974536552,1564.29629421266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:49 AM,8/9/2017 4:17:10 PM,119830,39.1583,-92.9075,6.12869377804603,True,4,3,39.2173,-92.8503,0.0873458661733303,5.95723592714236,0,96.1913668492261,0,0,0,off race course(1),4723
40,False,'00:00:00,2.9996669812835,0.999666981283495,38.1041309104427,153271.042650448,5.19596974536552,1564.29629421266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:49 AM,8/9/2017 4:37:07 PM,121027,39.1352,-92.9153,4.92010599113553,True,4,3,39.2173,-92.8503,0.0873458661733303,5.95723592714236,0,96.1913668492261,0,0,0,off race course(1),4723
42,False,'00:00:00,2.9996669812835,0.999666981283495,38.1041309104427,153271.042650448,5.19596974536552,1564.29629421266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:49 AM,8/9/2017 4:57:00 PM,122220,39.1227,-92.9455,5.93794292239022,True,4,3,39.2173,-92.8503,0.0873458661733303,5.95723592714236,0,96.1913668492261,0,0,0,off race course(1),4723
44,False,'00:00:00,2.9996669812835,0.999666981283495,38.1041309104427,153271.042650448,5.19596974536552,1564.29629421266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:49 AM,8/9/2017 5:21:47 PM,123707,39.0981,-92.9238,5.77076052894776,True,4,3,39.2173,-92.8503,0.0873458661733303,5.95723592714236,0,96.1913668492261,0,0,0,off race course(1),4723
46,False,'00:00:00,2.9996669812835,0.999666981283495,38.1041309104427,153271.042650448,5.19596974536552,1564.29629421266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:49 AM,8/9/2017 5:42:07 PM,124927,39.0803,-92.9086,6.29981867635531,True,4,3,39.2173,-92.8503,0.0873458661733303,5.95723592714236,0,96.1913668492261,0,0,0,off race course(1),4723
48,False,'00:00:00,2.9996669812835,0.999666981283495,38.1041309104427,153271.042650448,5.19596974536552,1564.29629421266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:49 AM,8/9/2017 6:01:38 PM,126098,39.0604,-92.936,6.2222676163203,True,4,3,39.2173,-92.8503,0.0873458661733303,5.95723592714236,0,96.1913668492261,0,0,0,off race course(1),4723
50,False,'00:00:00,2.9996669812835,0.999666981283495,38.1041309104427,153271.042650448,5.19596974536552,1564.29629421266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:49 AM,8/9/2017 6:26:30 PM,127590,39.0283,-92.9168,5.81236010678907,True,4,3,39.2173,-92.8503,0.0873458661733303,5.95723592714236,0,96.1913668492261,0,0,0,off race course(1),4723
52,False,'00:00:00,2.9996669812835,0.999666981283495,38.1041309104427,153271.042650448,5.19596974536552,1564.29629421266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:49 AM,8/9/2017 6:46:24 PM,128784,39.0082,-92.8935,6.83714153954566,True,4,3,39.2173,-92.8503,0.0873458661733303,5.95723592714236,0,96.1913668492261,0,0,0,off race course(1),4723
54,False,'00:00:00,2.9996669812835,0.999666981283495,38.1041309104427,153271.042650448,5.19596974536552,1564.29629421266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:49 AM,8/9/2017 7:01:19 PM,129679,38.9958,-92.8689,6.80951644212405,True,4,3,39.2173,-92.8503,0.0873458661733303,5.95723592714236,0,96.1913668492261,0,0,0,off race course(1),4723
56,False,'00:00:00,2.9996669812835,0.999666981283495,38.1041309104427,153271.042650448,5.19596974536552,1564.29629421266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:49 AM,8/9/2017 7:21:13 PM,130873,38.9791,-92.8413,5.63486734422193,True,4,3,39.2173,-92.8503,0.0873458661733303,5.95723592714236,0,96.1913668492261,0,0,0,off race course(1),4723
58,False,'00:00:00,2.9996669812835,0.999666981283495,38.1041309104427,153271.042650448,5.19596974536552,1564.29629421266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:49 AM,8/9/2017 7:46:05 PM,132365,38.974,-92.7974,5.07525960078256,True,4,3,39.2173,-92.8503,0.0873458661733303,5.95723592714236,0,96.1913668492261,0,0,0,off race course(1),4723
60,False,'00:00:00,2.9996669812835,0.999666981283495,38.1041309104427,153271.042650448,5.19596974536552,1564.29629421266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:49 AM,8/9/2017 8:06:00 PM,133560,38.9764,-92.7591,6.42882573935847,True,4,3,39.2173,-92.8503,0.0873458661733303,5.95723592714236,0,96.1913668492261,0,0,0,off race course(1),4723
62,False,'00:00:00,2.9996669812835,0.999666981283495,38.1041309104427,153271.042650448,5.19596974536552,1564.29629421266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:49 AM,8/9/2017 8:25:57 PM,134757,38.9856,-92.7226,6.18610967089493,True,4,3,39.2173,-92.8503,0.0873458661733303,5.95723592714236,0,96.1913668492261,0,0,0,off race course(1),4723
64,False,'00:00:00,2.9996669812835,0.999666981283495,38.1041309104427,153271.042650448,5.19596974536552,1564.29629421266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:49 AM,8/9/2017 8:50:52 PM,136252,38.975,-92.6886,6.00214404059567,True,4,3,39.2173,-92.8503,0.0873458661733303,5.95723592714236,0,96.1913668492261,0,0,0,off race course(1),4723
66,False,'00:00:00,2.9996669812835,0.999666981283495,38.1041309104427,153271.042650448,5.19596974536552,1564.29629421266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:49 AM,8/9/2017 9:10:50 PM,137450,38.9763,-92.6534,5.43070105700694,True,4,3,39.2173,-92.8503,0.0873458661733303,5.95723592714236,0,96.1913668492261,0,0,0,off race course(1),4723
68,False,'00:00:00,2.9996669812835,0.999666981283495,38.1041309104427,153271.042650448,5.19596974536552,1564.29629421266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:16:49 AM,8/9/2017 9:30:49 PM,138649,38.9715,-92.6168,6.14697385919563,True,4,3,39.2173,-92.8503,0.0873458661733303,5.95723592714236,0,96.1913668492261,0,0,0,off race course(1),4723
70,False,'00:00:00,3.39448413172776,0.394484131727761,47.0534687430551,189269.090837389,3.63899360924429,1137.89662058457,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:16:33 AM,8/9/2017 9:50:45 PM,139845,38.9693,-92.584,5.13953337894074,False,4,4,38.9693,-92.584,5.09428734557023,5.95723592714236,0,118.872697645081,0,0,0,,4723
72,False,'00:00:00,3.41582719788449,0.415827197884488,47.5374019495454,191215.676295702,3.8985672759494,-4581.65270847623,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:35:12 AM,8/9/2017 10:15:40 PM,141340,38.9623,-92.5472,6.08397506835436,False,4,4,38.9722,-92.561,4.85438870418462,5.95723592714236,0,120.125776180391,0,0,0,off race course(1),4723
74,False,'00:00:00,3.45081146516718,0.450811465167182,48.3306360855644,194406.401820431,4.48872446817402,-4991.07530650825,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:21:38 AM,8/9/2017 10:35:34 PM,142534,38.9448,-92.5235,5.1584565790154,False,4,4,38.9513,-92.537,5.97275991807778,5.95723592714236,0,122.06374424823,0,0,0,off race course(1),4723
76,False,'00:00:00,3.45081146516718,0.450811465167182,48.3306360855644,194406.401820431,4.48872446817402,-4991.07530650825,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:21:38 AM,8/9/2017 11:00:25 PM,144025,38.9209,-92.4965,5.30925194519204,False,4,4,38.9513,-92.537,5.97275991807778,5.95723592714236,0,122.06374424823,0,0,0,off race course(1),4723
78,False,'00:00:00,3.45081146516718,0.450811465167182,48.3306360855644,194406.401820431,4.48872446817402,-4991.07530650825,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:21:38 AM,8/9/2017 11:20:19 PM,145219,38.9043,-92.4761,5.29354971303503,False,4,4,38.9513,-92.537,5.97275991807778,5.95723592714236,0,122.06374424823,0,0,0,off race course(1),4723
80,False,'00:00:00,3.54704018374738,0.547040183747377,50.5125284152328,203182.90201421,4.80324176662463,-457.06964701237,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:01:14 AM,8/9/2017 11:40:35 PM,146435,38.8774,-92.4795,5.94510026138127,False,4,4,38.8774,-92.4795,1.45352580488352,5.95723592714236,0,128.326753939214,0,0,0,,4723
82,False,'00:00:00,3.59113248827813,0.591132488278131,51.5122784116216,207204.322282171,5.22442592159966,-627.847340564558,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:31:15 AM,8/10/2017 12:05:09 AM,147909,38.85,-92.4498,6.32495063580095,False,4,4,38.85,-92.4498,6.17309431388445,5.95723592714236,0,130.813374174149,0,0,0,,4723
84,False,'00:00:00,3.62300156155907,0.623001561559065,52.2348785622966,210110.927835612,5.2944648707386,1196.9656019179,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:27:12 AM,8/10/2017 12:25:05 AM,149105,38.8245,-92.4312,6.17389430895943,False,4,4,38.8245,-92.4312,6.12386025140039,5.95723592714236,0,132.867450402579,0,0,0,,4723
86,False,'00:00:00,3.64272644009627,0.642726440096271,52.6821209429389,211909.927166148,5.49752713732968,-1157.78081617725,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:02 AM,8/10/2017 12:45:03 AM,150303,38.8198,-92.3956,6.18152529695869,False,4,4,38.8189,-92.4146,6.71827375167771,5.95723592714236,0,133.842269723446,0,0,0,off race course(1),4723
88,False,'00:00:00,3.64272644009627,0.642726440096271,52.6821209429389,211909.927166148,5.49752713732968,-1157.78081617725,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:02 AM,8/10/2017 1:24:53 AM,152693,38.8166,-92.3835,0.11147234900312,False,4,4,38.8189,-92.4146,6.71827375167771,5.95723592714236,0,133.842269723446,0,0,0,off race course(1),4723
90,False,'00:00:00,3.64272644009627,0.642726440096271,52.6821209429389,211909.927166148,5.49752713732968,-1157.78081617725,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:02 AM,8/10/2017 8:02:52 AM,176572,38.8165,-92.3835,0.0326396292101807,False,4,4,38.8189,-92.4146,6.71827375167771,5.95723592714236,0,133.842269723446,0,0,0,off race course(1),4723
92,False,'00:00:00,3.64272644009627,0.642726440096271,52.6821209429389,211909.927166148,5.49752713732968,-1157.78081617725,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:02 AM,8/10/2017 8:27:44 AM,178064,38.8033,-92.3784,5.50479329036136,False,4,4,38.8189,-92.4146,6.71827375167771,5.95723592714236,0,133.842269723446,0,0,0,off race course(1),4723
94,False,'00:00:00,3.68324160375123,0.683241603751223,53.6007627592105,215605.095790599,5.49752713732968,4102.85796477438,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:04:02 PM,8/10/2017 8:48:07 AM,179287,38.7778,-92.3952,5.73890756708023,False,4,4,38.7778,-92.3952,2.4314264564261,5.95723592714236,0,137.559648985591,0,0,0,,4723
96,False,'00:00:00,3.68324160375123,0.683241603751223,53.6007627592105,215605.095790599,5.49752713732968,4102.85796477438,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:04:02 PM,8/10/2017 9:12:32 AM,180752,38.7451,-92.4046,6.50913322511139,False,4,4,38.7778,-92.3952,2.4314264564261,5.95723592714236,0,137.559648985591,0,0,0,off race course(1),4723
98,False,'00:00:00,3.68324160375123,0.683241603751223,53.6007627592105,215605.095790599,5.49752713732968,4102.85796477438,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:04:02 PM,8/10/2017 9:42:27 AM,182547,38.7401,-92.3911,0.543537455491539,False,4,4,38.7778,-92.3952,2.4314264564261,5.95723592714236,0,137.559648985591,0,0,0,off race course(1),4723
100,False,'00:00:00,3.68324160375123,0.683241603751223,53.6007627592105,215605.095790599,5.49752713732968,4102.85796477438,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:04:02 PM,8/10/2017 10:07:22 AM,184042,38.7313,-92.3651,6.53464664908015,False,4,4,38.7778,-92.3952,2.4314264564261,5.95723592714236,0,137.559648985591,0,0,0,off race course(1),4723
102,False,'00:00:00,3.68324160375123,0.683241603751223,53.6007627592105,215605.095790599,5.49752713732968,4102.85796477438,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:04:02 PM,8/10/2017 10:27:15 AM,185235,38.7101,-92.3409,6.51480010655414,False,4,4,38.7778,-92.3952,2.4314264564261,5.95723592714236,0,137.559648985591,0,0,0,off race course(1),4723
104,False,'00:00:00,3.68324160375123,0.683241603751223,53.6007627592105,215605.095790599,5.49752713732968,4102.85796477438,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:04:02 PM,8/10/2017 10:52:09 AM,186729,38.6821,-92.3627,5.70205492008592,False,4,4,38.7778,-92.3952,2.4314264564261,5.95723592714236,0,137.559648985591,0,0,0,off race course(1),4723
106,False,'00:00:00,3.68324160375123,0.683241603751223,53.6007627592105,215605.095790599,5.49752713732968,4102.85796477438,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:04:02 PM,8/10/2017 11:12:05 AM,187925,38.6712,-92.3274,5.90545599828402,False,4,4,38.7778,-92.3952,2.4314264564261,5.95723592714236,0,137.559648985591,0,0,0,off race course(1),4723
108,False,'00:00:00,3.68324160375123,0.683241603751223,53.6007627592105,215605.095790599,5.49752713732968,4102.85796477438,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:04:02 PM,8/10/2017 11:31:58 AM,189118,38.6679,-92.2972,4.51116041415428,False,4,4,38.7778,-92.3952,2.4314264564261,5.95723592714236,0,137.559648985591,0,0,0,off race course(1),4723
110,False,'00:00:00,3.88838470823041,0.888384708230409,58.2521825510522,234315.087181719,3.95723696801733,4930.64908439527,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:32:49 PM,8/10/2017 11:56:55 AM,190615,38.6451,-92.2596,6.5809169457117,False,4,4,38.6451,-92.2596,6.62019798140498,5.95723592714236,0,149.296202463093,0,0,0,,4723
112,False,'00:00:00,3.93040441434028,0.930404414340273,59.2049383999169,238147.476974049,4.7987173440907,-3657.74559525068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:06:09 PM,8/10/2017 12:16:51 PM,191811,38.6442,-92.2198,6.08441360382927,False,4,4,38.6442,-92.2198,6.78645270570461,5.95723592714236,0,151.44791648751,0,0,0,,4723
114,False,'00:00:00,3.96276101730958,0.962761017309576,59.9385928107257,241098.547469636,4.98413807597051,-2095.55767763783,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:02:09 PM,8/10/2017 12:36:45 PM,193005,38.619,-92.2005,6.21180162475959,False,4,4,38.619,-92.2005,3.34875549372768,5.95723592714236,0,153.533529700424,0,0,0,,4723
116,False,'00:00:00,3.98923384012087,0.989233840120872,60.5388382456527,243512.990246816,5.34015782690071,725.225190589011,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:03:30 PM,8/10/2017 12:56:39 PM,194199,38.5937,-92.1868,6.88490982902662,False,4,4,38.5937,-92.1868,7.59370693095628,5.95723592714236,0,155.699496945078,0,0,0,,4723
118,False,'00:00:00,3.99995208737479,0.999952087374791,60.7818640472623,244490.543522895,5.03419985613959,-3.50554089863143,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:21:46 PM,8/10/2017 1:11:37 PM,195097,38.5891,-92.1787,2.84725840360143,True,5,4,38.5891,-92.1787,3.19487656279937,5.95723592714236,0,156.240828690117,0,0,0,,4723
120,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,5.03419985613959,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:51:30 PM,8/10/2017 1:41:31 PM,196891,38.589,-92.1785,0.105710649417017,True,5,5,38.589,-92.1785,0.104306595543941,5.95723592714236,0,156.255014741395,0,0,0,,4723
122,False,'00:00:00,4.03782196677771,0.0378219667777081,61.4052395377886,246998.025234531,5.37452159340805,5122.34699825637,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:43:47 PM,8/10/2017 2:22:04 PM,199324,38.5782,-92.1573,6.53307874347014,False,5,5,38.5782,-92.1573,7.43244028655493,5.95723592714236,0,157.630696722589,0,0,0,,4723
124,False,'00:00:00,4.03782196677771,0.0378219667777081,61.4052395377886,246998.025234531,5.37452159340805,5122.34699825637,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:43:47 PM,8/10/2017 2:41:54 PM,200514,38.5637,-92.1244,6.07489128612774,False,5,5,38.5782,-92.1573,7.43244028655493,5.95723592714236,0,157.630696722589,0,0,0,off race course(1),4723
126,False,'00:00:00,4.03782196677771,0.0378219667777081,61.4052395377886,246998.025234531,5.37452159340805,5122.34699825637,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:43:47 PM,8/10/2017 3:01:47 PM,201707,38.5597,-92.0898,5.24694951006991,False,5,5,38.5782,-92.1573,7.43244028655493,5.95723592714236,0,157.630696722589,0,0,0,off race course(1),4723
128,False,'00:00:00,4.03782196677771,0.0378219667777081,61.4052395377886,246998.025234531,5.37452159340805,5122.34699825637,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:43:47 PM,8/10/2017 3:21:38 PM,202898,38.5563,-92.083,0.0982727014947337,False,5,5,38.5782,-92.1573,7.43244028655493,5.95723592714236,0,157.630696722589,0,0,0,off race course(1),4723
130,False,'00:00:00,4.03782196677771,0.0378219667777081,61.4052395377886,246998.025234531,5.37452159340805,5122.34699825637,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:43:47 PM,8/10/2017 4:52:11 PM,208331,38.5936,-91.9667,5.07643384279615,False,5,5,38.5782,-92.1573,7.43244028655493,5.95723592714236,0,157.630696722589,0,0,0,off race course(1),4723
132,False,'00:00:00,4.03782196677771,0.0378219667777081,61.4052395377886,246998.025234531,5.37452159340805,5122.34699825637,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:43:47 PM,8/10/2017 5:12:00 PM,209520,38.6035,-91.933,6.05316609845385,False,5,5,38.5782,-92.1573,7.43244028655493,5.95723592714236,0,157.630696722589,0,0,0,off race course(1),4723
