index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1271
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:03:23 AM,97403,39.0121,-92.9067,5.29042036248479,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1271
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:13:57 AM,98037,39.0073,-92.888,5.7367358363053,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1271
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:24:31 AM,98671,38.9991,-92.873,5.85337828372334,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1271
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:35:04 AM,99304,38.9876,-92.8628,5.20213596399912,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1271
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:45:38 AM,99938,38.9796,-92.8472,6.01181267267383,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1271
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:56:12 AM,100572,38.9785,-92.8266,6.30843597148664,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1271
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:06:45 AM,101205,38.9768,-92.8066,6.07034562800351,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1271
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:17:18 AM,101838,38.9712,-92.7868,6.55954929696881,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1271
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:27:51 AM,102471,38.974,-92.7658,6.61884136253657,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1271
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:38:25 AM,103105,38.9817,-92.7468,6.39110857890504,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1271
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:48:53 AM,103733,38.9851,-92.7254,6.61308250777814,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1271
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:43:57 PM,107037,38.9857,-92.7197,0.104794228208053,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1271
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 12:53:57 PM,107637,38.9838,-92.7107,5.00866793905994,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1271
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:04:25 PM,108265,38.9762,-92.6937,5.83223357665052,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1271
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:14:52 PM,108892,38.9746,-92.6777,4.7915373399788,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1271
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:25:19 PM,109519,38.9767,-92.6599,5.04141914566787,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1271
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:35:44 PM,110144,38.9765,-92.6417,5.97219176384581,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1271
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:46:10 PM,110770,38.9739,-92.6253,5.36199168650717,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1271
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:56:37 PM,111397,38.9682,-92.6081,5.95528997351153,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1271
40,False,'00:00:00,3.39060254604568,0.390602546045681,46.9654575739193,188915.072432139,6.74418071361946,2904.960210034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:14:17 PM,8/9/2017 2:07:03 PM,112023,38.9667,-92.5893,6.51265603347976,False,4,4,38.9667,-92.5893,6.74418071361946,6.74418071361946,0,109.026255110426,0,0,0,,1271
42,False,'00:00:00,3.40472727137722,0.404727271377222,47.2857219431666,190203.312122311,6.43415162387116,-2101.44115478128,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:32:05 PM,8/9/2017 2:17:30 PM,112650,38.9721,-92.5722,6.14426312338964,False,4,4,38.9721,-92.5722,4.36031912917671,6.74418071361946,0,110.026375960489,0,0,0,,1271
44,False,'00:00:00,3.41400883581349,0.414008835813488,47.4961723632659,191049.83334046,6.40398257496883,-4460.46998023875,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:33:52 PM,8/9/2017 2:27:58 PM,113278,38.9687,-92.5535,6.47045762702038,False,4,4,38.973,-92.5624,6.03061657485912,6.74418071361946,0,110.557054098907,0,0,0,off race course(1),1271
46,False,'00:00:00,3.44205511181127,0.442055111811264,48.1320943144068,193607.782260087,6.33460824953813,-5156.20114768333,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:37:52 PM,8/9/2017 2:38:23 PM,113903,38.9573,-92.5426,5.95645150249775,False,4,4,38.9573,-92.5426,6.09368207783471,6.74418071361946,0,112.077938145631,0,0,0,,1271
48,False,'00:00:00,3.4523425345551,0.4523425345551,48.3653515904883,194546.042366185,6.21590646277777,-4909.79249906178,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:44:49 PM,8/9/2017 2:45:14 PM,114314,38.9501,-92.5361,3.75957074255518,False,4,4,38.9501,-92.5361,3.87163057474711,6.74418071361946,0,112.687507574958,0,0,0,,1271
50,False,'00:00:00,3.4523425345551,0.4523425345551,48.3653515904883,194546.042366185,6.21590646277777,-4909.79249906178,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:44:49 PM,8/9/2017 2:55:42 PM,114942,38.9424,-92.5208,5.53241777570663,False,4,4,38.9501,-92.5361,3.87163057474711,6.74418071361946,0,112.687507574958,0,0,0,off race course(1),1271
52,False,'00:00:00,3.4523425345551,0.4523425345551,48.3653515904883,194546.042366185,6.21590646277777,-4909.79249906178,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:44:49 PM,8/9/2017 3:05:58 PM,115558,38.9329,-92.5075,5.56879674442258,False,4,4,38.9501,-92.5361,3.87163057474711,6.74418071361946,0,112.687507574958,0,0,0,off race course(1),1271
54,False,'00:00:00,3.4523425345551,0.4523425345551,48.3653515904883,194546.042366185,6.21590646277777,-4909.79249906178,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:44:49 PM,8/9/2017 3:16:00 PM,116160,38.9211,-92.4988,5.28978140193078,False,4,4,38.9501,-92.5361,3.87163057474711,6.74418071361946,0,112.687507574958,0,0,0,off race course(1),1271
56,False,'00:00:00,3.4523425345551,0.4523425345551,48.3653515904883,194546.042366185,6.21590646277777,-4909.79249906178,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:44:49 PM,8/9/2017 3:26:00 PM,116760,38.9115,-92.4847,6.22603021114643,False,4,4,38.9501,-92.5361,3.87163057474711,6.74418071361946,0,112.687507574958,0,0,0,off race course(1),1271
58,False,'00:00:00,3.61045892059729,0.610458920597285,51.950486412925,208966.981491363,5.16387302114484,1554.52951283426,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:45:51 PM,8/9/2017 4:29:21 PM,120561,38.8314,-92.4401,105.745415204667,False,4,4,38.8314,-92.4401,5.16387302114484,6.74418071361946,0,122.387107109818,0,0,0,,1271
60,False,'00:00:00,3.63016390666151,0.630163906661505,52.3972777511461,210764.166537186,5.33643642074987,979.3148741487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:35:32 PM,8/9/2017 4:39:53 PM,121193,38.8206,-92.4261,5.74338583760919,False,4,4,38.8206,-92.4261,6.21754383837493,6.74418071361946,0,123.451558708933,0,0,0,,1271
62,False,'00:00:00,3.64965505538504,0.64965505538504,52.8392205362499,212541.848637427,5.47648351006963,-2517.98698867193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:27:54 PM,8/9/2017 4:50:23 PM,121823,38.8185,-92.408,5.80546658355742,False,4,4,38.8185,-92.408,6.16976763706714,6.74418071361946,0,124.451140189102,0,0,0,,1271
64,False,'00:00:00,3.6593568322418,0.659356832241799,53.0591988630971,213426.695154346,5.53701982699175,-5088.39410663273,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:24:49 PM,8/9/2017 5:00:53 PM,122453,38.818,-92.3878,6.35493100816858,False,4,4,38.8199,-92.3978,6.28363440236455,6.74418071361946,0,125.009317165539,0,0,0,off race course(1),1271
66,False,'00:00:00,3.6593568322418,0.659356832241799,53.0591988630971,213426.695154346,5.53701982699175,-5088.39410663273,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:24:49 PM,8/9/2017 5:11:13 PM,123073,38.8044,-92.379,6.23299568657926,False,4,4,38.8199,-92.3978,6.28363440236455,6.74418071361946,0,125.009317165539,0,0,0,off race course(1),1271
68,False,'00:00:00,3.69049802863604,0.690498028636039,53.7652951153574,216266.914999535,5.38389191473634,-1543.8263550453,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:37:05 PM,8/9/2017 5:21:37 PM,123697,38.7898,-92.3822,6.19027817250132,False,4,4,38.7898,-92.3822,0.260609266851704,6.74418071361946,0,127.417417486522,0,0,0,,1271
70,False,'00:00:00,3.68436757804591,0.684367578045906,53.6262931280362,215707.789807118,5.21342682955548,3723.6915183944,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:57:47 PM,8/9/2017 5:31:56 PM,124316,38.7782,-92.3939,6.4380247945881,False,4,4,38.7782,-92.3939,3.0668907569383,6.74418071361946,0,128.44770320497,0,0,0,,1271
72,False,'00:00:00,3.68436757804591,0.684367578045906,53.6262931280362,215707.789807118,5.21342682955548,3723.6915183944,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:57:47 PM,8/9/2017 5:42:15 PM,124935,38.7687,-92.4095,6.10790073051124,False,4,4,38.7782,-92.3939,3.0668907569383,6.74418071361946,0,128.44770320497,0,0,0,off race course(1),1271
74,False,'00:00:00,3.68436757804591,0.684367578045906,53.6262931280362,215707.789807118,5.21342682955548,3723.6915183944,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:57:47 PM,8/9/2017 5:52:35 PM,125555,38.7535,-92.4083,5.59697880990083,False,4,4,38.7782,-92.3939,3.0668907569383,6.74418071361946,0,128.44770320497,0,0,0,off race course(1),1271
76,False,'00:00:00,3.68436757804591,0.684367578045906,53.6262931280362,215707.789807118,5.21342682955548,3723.6915183944,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:57:47 PM,8/9/2017 6:02:54 PM,126174,38.74,-92.3997,6.30967683661422,False,4,4,38.7782,-92.3939,3.0668907569383,6.74418071361946,0,128.44770320497,0,0,0,off race course(1),1271
78,False,'00:00:00,3.68436757804591,0.684367578045906,53.6262931280362,215707.789807118,5.21342682955548,3723.6915183944,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:57:47 PM,8/9/2017 6:13:13 PM,126793,38.7332,-92.3795,6.84985259160373,False,4,4,38.7782,-92.3939,3.0668907569383,6.74418071361946,0,128.44770320497,0,0,0,off race course(1),1271
80,False,'00:00:00,3.68436757804591,0.684367578045906,53.6262931280362,215707.789807118,5.21342682955548,3723.6915183944,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:57:47 PM,8/9/2017 6:23:32 PM,127412,38.7299,-92.3583,6.72805323590151,False,4,4,38.7782,-92.3939,3.0668907569383,6.74418071361946,0,128.44770320497,0,0,0,off race course(1),1271
82,False,'00:00:00,3.68436757804591,0.684367578045906,53.6262931280362,215707.789807118,5.21342682955548,3723.6915183944,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:57:47 PM,8/9/2017 6:33:51 PM,128031,38.7163,-92.3437,6.91583543538424,False,4,4,38.7782,-92.3939,3.0668907569383,6.74418071361946,0,128.44770320497,0,0,0,off race course(1),1271
84,False,'00:00:00,3.68436757804591,0.684367578045906,53.6262931280362,215707.789807118,5.21342682955548,3723.6915183944,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:57:47 PM,8/9/2017 6:59:43 PM,129583,38.7072,-92.3404,0.173714700960762,False,4,4,38.7782,-92.3939,3.0668907569383,6.74418071361946,0,128.44770320497,0,0,0,off race course(1),1271
86,False,'00:00:00,3.68436757804591,0.684367578045906,53.6262931280362,215707.789807118,5.21342682955548,3723.6915183944,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:57:47 PM,8/9/2017 7:10:01 PM,130201,38.6994,-92.3499,6.85859119876044,False,4,4,38.7782,-92.3939,3.0668907569383,6.74418071361946,0,128.44770320497,0,0,0,off race course(1),1271
88,False,'00:00:00,3.68436757804591,0.684367578045906,53.6262931280362,215707.789807118,5.21342682955548,3723.6915183944,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:57:47 PM,8/9/2017 7:20:23 PM,130823,38.6867,-92.3635,6.81614674186737,False,4,4,38.7782,-92.3939,3.0668907569383,6.74418071361946,0,128.44770320497,0,0,0,off race course(1),1271
90,False,'00:00:00,3.68436757804591,0.684367578045906,53.6262931280362,215707.789807118,5.21342682955548,3723.6915183944,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:57:47 PM,8/9/2017 7:26:56 PM,131216,38.6775,-92.3564,5.85177254006569,False,4,4,38.7782,-92.3939,3.0668907569383,6.74418071361946,0,128.44770320497,0,0,0,off race course(1),1271
92,False,'00:00:00,3.68436757804591,0.684367578045906,53.6262931280362,215707.789807118,5.21342682955548,3723.6915183944,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:57:47 PM,8/9/2017 7:37:16 PM,131836,38.6721,-92.3353,6.83386463319527,False,4,4,38.7782,-92.3939,3.0668907569383,6.74418071361946,0,128.44770320497,0,0,0,off race course(1),1271
94,False,'00:00:00,3.68436757804591,0.684367578045906,53.6262931280362,215707.789807118,5.21342682955548,3723.6915183944,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:57:47 PM,8/9/2017 7:47:35 PM,132455,38.6699,-92.315,6.25710928217205,False,4,4,38.7782,-92.3939,3.0668907569383,6.74418071361946,0,128.44770320497,0,0,0,off race course(1),1271
96,False,'00:00:00,3.68436757804591,0.684367578045906,53.6262931280362,215707.789807118,5.21342682955548,3723.6915183944,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:57:47 PM,8/9/2017 7:57:54 PM,133074,38.6675,-92.2939,6.76370826679845,False,4,4,38.7782,-92.3939,3.0668907569383,6.74418071361946,0,128.44770320497,0,0,0,off race course(1),1271
98,False,'00:00:00,3.86532211471776,0.86532211471776,57.7292607390406,232211.672947182,3.93709360833447,5249.78223599834,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:04:31 PM,8/9/2017 8:08:13 PM,133693,38.6588,-92.2754,6.92977397230552,False,4,4,38.6588,-92.2754,3.93709360833447,6.74418071361946,0,138.890051374119,0,0,0,,1271
100,False,'00:00:00,3.88597212340367,0.885972123403666,58.1974795434074,234095.048387565,4.34529769756463,5142.16106093043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:47:44 PM,8/9/2017 8:18:31 PM,134311,38.646,-92.2615,6.72382309001347,False,4,4,38.646,-92.2615,6.81998411497926,6.74418071361946,0,140.051009184705,0,0,0,,1271
102,False,'00:00:00,3.9085365056652,0.908536505665193,58.7091049012687,236153.023472474,4.78205195657254,893.647342458862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:33:52 PM,8/9/2017 8:28:50 PM,134930,38.6444,-92.2406,6.64372381443338,False,4,4,38.6444,-92.2406,7.04401308361353,6.74418071361946,0,141.201881182236,0,0,0,,1271
104,False,'00:00:00,3.92911502525423,0.929115025254229,59.1757027600964,238029.878779555,5.06944073675358,-3552.37125391102,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:26:40 PM,8/9/2017 8:39:08 PM,135548,38.6447,-92.2208,6.255119757988,False,4,4,38.6447,-92.2208,7.21865054043244,6.74418071361946,0,142.298723524724,0,0,0,,1271
106,False,'00:00:00,3.95085736095814,0.950857360958134,59.6686890141104,240012.879450602,5.36343275903829,-4273.51849650662,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:20:36 PM,8/9/2017 8:49:27 PM,136167,38.6331,-92.2054,6.69888202704809,False,4,4,38.6331,-92.2054,6.49423502521464,6.74418071361946,0,143.470871555727,0,0,0,,1271
108,False,'00:00:00,3.9625511814206,0.962551181420598,59.9338349866229,241079.409474789,5.32312773954621,-1321.25237841334,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:23:40 PM,8/9/2017 8:59:45 PM,136785,38.6168,-92.2017,6.52538875881628,False,4,4,38.6168,-92.2017,2.90530593778592,6.74418071361946,0,144.624774841503,0,0,0,,1271
110,False,'00:00:00,3.97170446944569,0.971704469445686,60.1413768642229,241914.231296291,5.24482703981465,2093.18732424318,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:28:23 PM,8/9/2017 9:10:03 PM,137403,38.6007,-92.2003,6.48747678638413,False,4,4,38.6007,-92.2003,4.25884638397165,6.74418071361946,0,145.760077692091,0,0,0,,1271
112,False,'00:00:00,3.99328679123564,0.993286791235642,60.6307349588202,243882.637964971,5.509597029969,1230.83131457056,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:24:29 PM,8/9/2017 9:20:21 PM,138021,38.5896,-92.1848,6.26689008514125,False,4,4,38.5896,-92.1848,6.81167802643803,6.74418071361946,0,146.896916854134,0,0,0,,1271
114,False,'00:00:00,4.00043524364885,0.000435243648850433,60.7901115325308,244523.718421158,5.43675844085269,36.9786528752915,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:09:12 AM,8/9/2017 9:35:34 PM,138934,38.589,-92.1784,0.0645114004382248,True,5,5,38.589,-92.1784,0.0711107466247055,6.74418071361946,0,147.245499870826,0,0,0,,1271
116,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,5.43675844085269,-4.55327382882284,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:39:20 AM,8/9/2017 10:05:36 PM,140736,38.5891,-92.1785,0.0165538163230735,True,5,5,38.5891,-92.1785,0.00644224093774912,6.74418071361946,0,147.267270076362,0,0,0,,1271
118,False,'00:00:00,4.0111702714129,0.0111702714129011,60.966736164546,245234.177913604,5.40005382271357,2023.93118780298,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:35:09 AM,8/10/2017 3:03:21 AM,158601,38.5843,-92.1731,4.68466773353687,False,5,5,38.5843,-92.1731,4.93947006606461,6.74418071361946,0,147.7191567179,0,0,0,,1271
120,False,'00:00:00,4.02674296721821,0.0267429672182106,61.2229554987249,246264.801196657,5.54782080096303,3612.87016037576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:21:24 AM,8/10/2017 3:13:43 AM,159223,38.5776,-92.1561,5.62011555499617,False,5,5,38.5814,-92.1636,7.38922468376395,6.74418071361946,0,148.2706018126,0,0,0,off race course(1),1271
122,False,'00:00:00,4.02674296721821,0.0267429672182106,61.2229554987249,246264.801196657,5.54782080096303,3612.87016037576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:21:24 AM,8/10/2017 3:24:03 AM,159843,38.5688,-92.1388,6.32004272054013,False,5,5,38.5814,-92.1636,7.38922468376395,6.74418071361946,0,148.2706018126,0,0,0,off race course(1),1271
124,False,'00:00:00,4.02674296721821,0.0267429672182106,61.2229554987249,246264.801196657,5.54782080096303,3612.87016037576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:21:24 AM,8/10/2017 3:34:23 AM,160463,38.563,-92.1201,6.36223745305442,False,5,5,38.5814,-92.1636,7.38922468376395,6.74418071361946,0,148.2706018126,0,0,0,off race course(1),1271
126,False,'00:00:00,4.02674296721821,0.0267429672182106,61.2229554987249,246264.801196657,5.54782080096303,3612.87016037576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:21:24 AM,8/10/2017 3:44:43 AM,161083,38.5595,-92.1001,6.44544230174625,False,5,5,38.5814,-92.1636,7.38922468376395,6.74418071361946,0,148.2706018126,0,0,0,off race course(1),1271
128,False,'00:00:00,4.02674296721821,0.0267429672182106,61.2229554987249,246264.801196657,5.54782080096303,3612.87016037576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:21:24 AM,8/10/2017 3:55:03 AM,161703,38.5596,-92.0812,5.86171476702741,False,5,5,38.5814,-92.1636,7.38922468376395,6.74418071361946,0,148.2706018126,0,0,0,off race course(1),1271
130,False,'00:00:00,4.02674296721821,0.0267429672182106,61.2229554987249,246264.801196657,5.54782080096303,3612.87016037576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:21:24 AM,8/10/2017 4:05:23 AM,162323,38.5572,-92.062,6.00919289114715,False,5,5,38.5814,-92.1636,7.38922468376395,6.74418071361946,0,148.2706018126,0,0,0,off race course(1),1271
132,False,'00:00:00,4.02674296721821,0.0267429672182106,61.2229554987249,246264.801196657,5.54782080096303,3612.87016037576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:21:24 AM,8/10/2017 4:15:42 AM,162942,38.5606,-92.0433,6.88699913741622,False,5,5,38.5814,-92.1636,7.38922468376395,6.74418071361946,0,148.2706018126,0,0,0,off race course(1),1271
134,False,'00:00:00,4.02674296721821,0.0267429672182106,61.2229554987249,246264.801196657,5.54782080096303,3612.87016037576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:21:24 AM,8/10/2017 4:26:01 AM,163561,38.566,-92.0235,6.77501131802989,False,5,5,38.5814,-92.1636,7.38922468376395,6.74418071361946,0,148.2706018126,0,0,0,off race course(1),1271
