index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4611
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:23:13 AM,-2207,39.1152,-94.6127,0.957155871807771,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:52:58 AM,-422,39.1154,-94.613,0.106239551910776,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
6,False,'00:00:00,0.0361146570675642,0.0361146570675641,0.569608579868972,2291.20829823813,7.19250799121223,1863.42800517863,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:30:22 PM,8/8/2017 8:13:24 AM,804,39.1137,-94.5845,7.26861645347887,False,1,1,39.1137,-94.5845,7.19250799121223,7.19250799121223,0,1.50247388585589,0,0,0,,4611
8,False,'00:00:00,0.093139282520921,0.0931392825209209,1.46901393380267,5908.99967856938,7.13264109222115,-3815.55104094275,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:33:25 PM,8/8/2017 8:32:42 AM,1962,39.1337,-94.5459,7.65306418199411,False,1,1,39.1337,-94.5459,6.61428559031979,7.21819491292332,0,4.00125995443884,0,0,0,,4611
10,False,'00:00:00,0.093139282520921,0.0931392825209209,1.46901393380267,5908.99967856938,7.13264109222115,-3815.55104094275,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:33:25 PM,8/8/2017 8:52:32 AM,3152,39.1521,-94.5079,7.68580420803441,False,1,1,39.1337,-94.5459,6.61428559031979,7.21819491292332,0,4.00125995443884,0,0,0,off race course(1),4611
12,False,'00:00:00,0.193720161256075,0.193720161256075,3.05539841451702,12290.1136836376,6.43677075512717,175.695379076132,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:09:09 PM,8/8/2017 9:12:53 AM,4373,39.1309,-94.471,7.80093665127767,False,1,1,39.1309,-94.471,5.92042399732496,7.21819491292332,0,8.02461076500601,0,0,0,,4611
14,False,'00:00:00,0.248061608348837,0.248061608348837,3.91248406948045,15737.6772112179,6.49181401323675,111.190376748219,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:06:04 PM,8/8/2017 9:32:06 AM,5526,39.1354,-94.4316,6.82506830496354,False,1,1,39.1354,-94.4316,6.21782237379105,7.21819491292332,0,10.3436730241355,0,0,0,,4611
16,False,'00:00:00,0.269372805330411,0.26937280533041,4.24860911215417,17089.7152847961,6.29069525032453,-4600.05379181879,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:16:44 PM,8/8/2017 9:51:58 AM,6718,39.1643,-94.4055,7.30661770089656,False,1,1,39.1499,-94.4183,5.07453414036538,7.21819491292332,0,11.5745906234387,0,0,0,off race course(1),4611
18,False,'00:00:00,0.269372805330411,0.26937280533041,4.24860911215417,17089.7152847961,6.29069525032453,-4600.05379181879,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:16:44 PM,8/8/2017 10:12:22 AM,7942,39.1677,-94.3618,7.30567864165117,False,1,1,39.1499,-94.4183,5.07453414036538,7.21819491292332,0,11.5745906234387,0,0,0,off race course(1),4611
20,False,'00:00:00,0.269372805330411,0.26937280533041,4.24860911215417,17089.7152847961,6.29069525032453,-4600.05379181879,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:16:44 PM,8/8/2017 10:31:44 AM,9104,39.1889,-94.3286,7.23501210239657,False,1,1,39.1499,-94.4183,5.07453414036538,7.21819491292332,0,11.5745906234387,0,0,0,off race course(1),4611
22,False,'00:00:00,0.269372805330411,0.26937280533041,4.24860911215417,17089.7152847961,6.29069525032453,-4600.05379181879,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:16:44 PM,8/8/2017 10:51:37 AM,10297,39.2218,-94.3137,7.40560284430583,False,1,1,39.1499,-94.4183,5.07453414036538,7.21819491292332,0,11.5745906234387,0,0,0,off race course(1),4611
24,False,'00:00:00,0.269372805330411,0.26937280533041,4.24860911215417,17089.7152847961,6.29069525032453,-4600.05379181879,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:16:44 PM,8/8/2017 11:12:00 AM,11520,39.2377,-94.2815,6.87835039177652,False,1,1,39.1499,-94.4183,5.07453414036538,7.21819491292332,0,11.5745906234387,0,0,0,off race course(1),4611
26,False,'00:00:00,0.269372805330411,0.26937280533041,4.24860911215417,17089.7152847961,6.29069525032453,-4600.05379181879,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:16:44 PM,8/8/2017 11:31:24 AM,12684,39.2311,-94.24,6.6824691884659,False,1,1,39.1499,-94.4183,5.07453414036538,7.21819491292332,0,11.5745906234387,0,0,0,off race course(1),4611
28,False,'00:00:00,0.269372805330411,0.26937280533041,4.24860911215417,17089.7152847961,6.29069525032453,-4600.05379181879,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:16:44 PM,8/8/2017 11:51:18 AM,13878,39.2064,-94.2104,7.20747413207882,False,1,1,39.1499,-94.4183,5.07453414036538,7.21819491292332,0,11.5745906234387,0,0,0,off race course(1),4611
30,False,'00:00:00,0.269372805330411,0.26937280533041,4.24860911215417,17089.7152847961,6.29069525032453,-4600.05379181879,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:16:44 PM,8/8/2017 12:11:41 PM,15101,39.1803,-94.1849,7.23628506632329,False,1,1,39.1499,-94.4183,5.07453414036538,7.21819491292332,0,11.5745906234387,0,0,0,off race course(1),4611
32,False,'00:00:00,0.6485692008698,0.6485692008698,10.2293808511891,41146.9263638445,5.4389800529208,-2985.54861303162,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:03:52 PM,8/8/2017 12:31:03 PM,16263,39.1753,-94.1421,6.93853373519905,False,1,1,39.1753,-94.1421,6.8051846660654,7.21819491292332,0,26.5176876199129,0,0,0,,4611
34,False,'00:00:00,0.670498595809311,0.670498595809311,10.5752562525673,42538.1845327024,5.40297223160528,1383.39205006785,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:05:17 PM,8/8/2017 12:51:28 PM,17488,39.148,-94.1134,7.6092276676117,False,1,1,39.1651,-94.1244,5.18692530371216,7.21819491292332,0,27.7003151369236,0,0,0,off race course(1),4611
36,False,'00:00:00,0.670498595809311,0.670498595809311,10.5752562525673,42538.1845327024,5.40297223160528,1383.39205006785,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:05:17 PM,8/9/2017 9:48:05 AM,92885,39.153,-92.9063,3.08074879796614,False,1,1,39.1651,-94.1244,5.18692530371216,7.21819491292332,0,27.7003151369236,0,0,0,off race course(1),4611
38,False,'00:00:00,0.670498595809311,0.670498595809311,10.5752562525673,42538.1845327024,5.40297223160528,1383.39205006785,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:05:17 PM,8/9/2017 10:07:35 AM,94055,39.1286,-92.9269,6.88132163521485,False,1,1,39.1651,-94.1244,5.18692530371216,7.21819491292332,0,27.7003151369236,0,0,0,off race course(1),4611
40,False,'00:00:00,0.670498595809311,0.670498595809311,10.5752562525673,42538.1845327024,5.40297223160528,1383.39205006785,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:05:17 PM,8/9/2017 10:27:23 AM,95243,39.1086,-92.9465,7.37311051235917,False,1,1,39.1651,-94.1244,5.18692530371216,7.21819491292332,0,27.7003151369236,0,0,0,off race course(1),4611
42,False,'00:00:00,0.670498595809311,0.670498595809311,10.5752562525673,42538.1845327024,5.40297223160528,1383.39205006785,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:05:17 PM,8/9/2017 10:47:37 AM,96457,39.0969,-92.9095,7.01514344429992,False,1,1,39.1651,-94.1244,5.18692530371216,7.21819491292332,0,27.7003151369236,0,0,0,off race course(1),4611
44,False,'00:00:00,0.670498595809311,0.670498595809311,10.5752562525673,42538.1845327024,5.40297223160528,1383.39205006785,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:05:17 PM,8/9/2017 11:16:57 AM,98217,39.0619,-92.9362,6.10405039176947,False,1,1,39.1651,-94.1244,5.18692530371216,7.21819491292332,0,27.7003151369236,0,0,0,off race course(1),4611
46,False,'00:00:00,0.670498595809311,0.670498595809311,10.5752562525673,42538.1845327024,5.40297223160528,1383.39205006785,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:05:17 PM,8/9/2017 11:36:48 AM,99408,39.0361,-92.9191,5.57671789382528,False,1,1,39.1651,-94.1244,5.18692530371216,7.21819491292332,0,27.7003151369236,0,0,0,off race course(1),4611
48,False,'00:00:00,0.670498595809311,0.670498595809311,10.5752562525673,42538.1845327024,5.40297223160528,1383.39205006785,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:05:17 PM,8/9/2017 12:06:40 PM,101200,39.0057,-92.8821,6.30076894525774,False,1,1,39.1651,-94.1244,5.18692530371216,7.21819491292332,0,27.7003151369236,0,0,0,off race course(1),4611
50,False,'00:00:00,0.670498595809311,0.670498595809311,10.5752562525673,42538.1845327024,5.40297223160528,1383.39205006785,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:05:17 PM,8/9/2017 12:26:37 PM,102397,38.9811,-92.8519,7.02348124717255,False,1,1,39.1651,-94.1244,5.18692530371216,7.21819491292332,0,27.7003151369236,0,0,0,off race course(1),4611
52,False,'00:00:00,0.670498595809311,0.670498595809311,10.5752562525673,42538.1845327024,5.40297223160528,1383.39205006785,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:05:17 PM,8/9/2017 12:46:55 PM,103615,38.9773,-92.8091,6.86342900591553,False,1,1,39.1651,-94.1244,5.18692530371216,7.21819491292332,0,27.7003151369236,0,0,0,off race course(1),4611
54,False,'00:00:00,0.670498595809311,0.670498595809311,10.5752562525673,42538.1845327024,5.40297223160528,1383.39205006785,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:05:17 PM,8/9/2017 1:06:23 PM,104783,38.9738,-92.7656,7.21044501592656,False,1,1,39.1651,-94.1244,5.18692530371216,7.21819491292332,0,27.7003151369236,0,0,0,off race course(1),4611
56,False,'00:00:00,0.670498595809311,0.670498595809311,10.5752562525673,42538.1845327024,5.40297223160528,1383.39205006785,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:05:17 PM,8/9/2017 1:36:09 PM,106569,38.9853,-92.7195,1.02487006152099,False,1,1,39.1651,-94.1244,5.18692530371216,7.21819491292332,0,27.7003151369236,0,0,0,off race course(1),4611
58,False,'00:00:00,0.670498595809311,0.670498595809311,10.5752562525673,42538.1845327024,5.40297223160528,1383.39205006785,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:05:17 PM,8/9/2017 1:56:02 PM,107762,38.9752,-92.6916,5.23480389533311,False,1,1,39.1651,-94.1244,5.18692530371216,7.21819491292332,0,27.7003151369236,0,0,0,off race course(1),4611
60,False,'00:00:00,0.670498595809311,0.670498595809311,10.5752562525673,42538.1845327024,5.40297223160528,1383.39205006785,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:05:17 PM,8/9/2017 2:15:52 PM,108952,38.977,-92.6487,7.05346164523911,False,1,1,39.1651,-94.1244,5.18692530371216,7.21819491292332,0,27.7003151369236,0,0,0,off race course(1),4611
62,False,'00:00:00,0.670498595809311,0.670498595809311,10.5752562525673,42538.1845327024,5.40297223160528,1383.39205006785,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:05:17 PM,8/9/2017 2:35:45 PM,110145,38.9685,-92.6086,7.06260223308858,False,1,1,39.1651,-94.1244,5.18692530371216,7.21819491292332,0,27.7003151369236,0,0,0,off race course(1),4611
64,False,'00:00:00,3.40562262099576,0.405622620995758,47.3060231224183,190284.972111309,3.8059726899056,-2298.86689525752,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:46:40 PM,8/9/2017 2:55:39 PM,111339,38.9721,-92.5713,6.91678246737574,False,4,4,38.9721,-92.5713,5.84447154087138,7.21819491292332,0,112.191319530501,0,0,0,,4611
66,False,'00:00:00,3.44792224822161,0.447922248221612,48.2651259095453,194142.891992421,4.77691928405457,-4878.69075793574,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:48:33 PM,8/9/2017 3:15:35 PM,112535,38.9528,-92.5391,6.90629117557689,False,4,4,38.9528,-92.5391,7.2156513650107,7.21819491292332,0,114.377803163292,0,0,0,,4611
68,False,'00:00:00,3.44792224822161,0.447922248221612,48.2651259095453,194142.891992421,4.77691928405457,-4878.69075793574,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:48:33 PM,8/9/2017 3:35:29 PM,113729,38.933,-92.5073,7.07592008730495,False,4,4,38.9528,-92.5391,7.2156513650107,7.21819491292332,0,114.377803163292,0,0,0,off race course(1),4611
70,False,'00:00:00,3.44792224822161,0.447922248221612,48.2651259095453,194142.891992421,4.77691928405457,-4878.69075793574,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:48:33 PM,8/9/2017 4:05:18 PM,115518,38.899,-92.4735,6.79724357188929,False,4,4,38.9528,-92.5391,7.2156513650107,7.21819491292332,0,114.377803163292,0,0,0,off race course(1),4611
72,False,'00:00:00,3.5627828363898,0.562782836389799,50.8694777080835,204618.704090819,5.53921204354685,-580.814449589046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:53:27 PM,8/9/2017 4:25:04 PM,116704,38.8678,-92.4688,7.42554660819893,False,4,4,38.8678,-92.4688,6.91761051348308,7.21819491292332,0,121.368782386434,0,0,0,,4611
74,False,'00:00:00,3.59876778364425,0.598767783644252,51.6854012863714,207900.696215536,5.65314409063259,458.826567803499,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:46:46 PM,8/9/2017 4:45:26 PM,117926,38.842,-92.4463,6.79375241622496,False,4,4,38.842,-92.4463,5.44117622487586,7.21819491292332,0,123.575224320401,0,0,0,,4611
76,False,'00:00:00,3.63773800544367,0.637738005443666,52.5690130530474,211454.959061602,5.95951639454798,-10.6902236036649,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:31:33 PM,8/9/2017 5:04:52 PM,119092,38.8187,-92.4196,6.35941782555744,False,4,4,38.8187,-92.4196,7.07830744850564,7.21819491292332,0,125.789498002039,0,0,0,,4611
78,False,'00:00:00,3.65920401630434,0.65920401630434,53.0557339107761,213412.757640426,6.15514458755392,-5089.56941615471,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:23:05 PM,8/9/2017 5:24:45 PM,120285,38.8108,-92.3817,6.53390106709321,False,4,4,38.82,-92.3979,7.33579513931343,7.21819491292332,0,126.962432909601,0,0,0,off race course(1),4611
80,False,'00:00:00,3.68647508497297,0.686475084972967,53.6740787918871,215900.004098513,5.92632712634622,2690.55165884216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:44:49 PM,8/9/2017 5:44:56 PM,121496,38.7799,-92.391,7.25812620147769,False,4,4,38.7799,-92.391,1.29623681886927,7.21819491292332,0,130.170399013298,0,0,0,,4611
82,False,'00:00:00,3.68647508497297,0.686475084972967,53.6740787918871,215900.004098513,5.92632712634622,2690.55165884216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:44:49 PM,8/9/2017 6:14:30 PM,123270,38.7414,-92.4012,6.08808759514844,False,4,4,38.7799,-92.391,1.29623681886927,7.21819491292332,0,130.170399013298,0,0,0,off race course(1),4611
84,False,'00:00:00,3.68647508497297,0.686475084972967,53.6740787918871,215900.004098513,5.92632712634622,2690.55165884216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:44:49 PM,8/9/2017 6:34:27 PM,124467,38.7306,-92.3592,7.24079293807395,False,4,4,38.7799,-92.391,1.29623681886927,7.21819491292332,0,130.170399013298,0,0,0,off race course(1),4611
86,False,'00:00:00,3.68647508497297,0.686475084972967,53.6740787918871,215900.004098513,5.92632712634622,2690.55165884216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:44:49 PM,8/9/2017 6:54:16 PM,125656,38.7012,-92.3466,6.82625598221282,False,4,4,38.7799,-92.391,1.29623681886927,7.21819491292332,0,130.170399013298,0,0,0,off race course(1),4611
88,False,'00:00:00,3.68647508497297,0.686475084972967,53.6740787918871,215900.004098513,5.92632712634622,2690.55165884216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:44:49 PM,8/9/2017 7:24:05 PM,127445,38.6842,-92.3635,2.61584141545495,False,4,4,38.7799,-92.391,1.29623681886927,7.21819491292332,0,130.170399013298,0,0,0,off race course(1),4611
90,False,'00:00:00,3.68647508497297,0.686475084972967,53.6740787918871,215900.004098513,5.92632712634622,2690.55165884216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:44:49 PM,8/9/2017 7:44:27 PM,128667,38.6705,-92.3197,7.58148843911864,False,4,4,38.7799,-92.391,1.29623681886927,7.21819491292332,0,130.170399013298,0,0,0,off race course(1),4611
92,False,'00:00:00,3.68647508497297,0.686475084972967,53.6740787918871,215900.004098513,5.92632712634622,2690.55165884216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:44:49 PM,8/9/2017 8:03:43 PM,129823,38.6602,-92.2775,7.45649116438471,False,4,4,38.7799,-92.391,1.29623681886927,7.21819491292332,0,130.170399013298,0,0,0,off race course(1),4611
94,False,'00:00:00,3.93283920468215,0.932839204682148,59.2601448959574,238369.541012962,5.24707697495309,-3937.91911089657,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:17:13 PM,8/9/2017 8:33:42 PM,131622,38.6435,-92.2178,7.33845904929022,False,4,4,38.6435,-92.2178,8.14625446953091,7.21819491292332,0,143.804100292629,0,0,0,,4611
96,False,'00:00:00,3.9640515003887,0.964051500388698,59.9678532557722,241216.245441313,5.21171932352101,-740.940035538597,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:17:20 PM,8/9/2017 8:53:53 PM,132833,38.6141,-92.2015,6.68775219382215,False,4,4,38.6141,-92.2015,3.36510259703111,7.21819491292332,0,146.119821401575,0,0,0,,4611
98,False,'00:00:00,3.99715882053199,0.997158820531991,60.7185294462311,244235.78478404,5.38479616874571,913.805563919875,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:32 AM,8/9/2017 9:13:32 PM,134012,38.5881,-92.1818,6.96916974062096,True,5,4,38.5881,-92.1818,7.6250838390336,7.21819491292332,0,148.344725470334,0,0,0,,4611
100,False,'00:00:00,3.99715882053199,0.997158820531991,60.7185294462311,244235.78478404,5.38479616874571,913.805563919875,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:32 AM,8/9/2017 9:43:56 PM,135836,38.5648,-92.1275,6.57671820675279,True,5,4,38.5881,-92.1818,7.6250838390336,7.21819491292332,0,148.344725470334,0,0,0,off race course(1),4611
102,False,'00:00:00,3.99715882053199,0.997158820531991,60.7185294462311,244235.78478404,5.38479616874571,913.805563919875,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:32 AM,8/9/2017 10:03:12 PM,136992,38.5598,-92.0884,6.83092857978616,True,5,4,38.5881,-92.1818,7.6250838390336,7.21819491292332,0,148.344725470334,0,0,0,off race course(1),4611
104,False,'00:00:00,3.99715882053199,0.997158820531991,60.7185294462311,244235.78478404,5.38479616874571,913.805563919875,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:32 AM,8/9/2017 10:23:00 PM,138180,38.5593,-92.0482,7.00569726505876,True,5,4,38.5881,-92.1818,7.6250838390336,7.21819491292332,0,148.344725470334,0,0,0,off race course(1),4611
106,False,'00:00:00,3.99715882053199,0.997158820531991,60.7185294462311,244235.78478404,5.38479616874571,913.805563919875,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:32 AM,8/9/2017 10:43:26 PM,139406,38.5698,-92.0084,6.43792138236904,True,5,4,38.5881,-92.1818,7.6250838390336,7.21819491292332,0,148.344725470334,0,0,0,off race course(1),4611
108,False,'00:00:00,3.99715882053199,0.997158820531991,60.7185294462311,244235.78478404,5.38479616874571,913.805563919875,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:32 AM,8/9/2017 11:02:48 PM,140568,38.5913,-91.9755,7.16267944856913,True,5,4,38.5881,-92.1818,7.6250838390336,7.21819491292332,0,148.344725470334,0,0,0,off race course(1),4611
110,False,'00:00:00,3.99715882053199,0.997158820531991,60.7185294462311,244235.78478404,5.38479616874571,913.805563919875,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:53:32 AM,8/9/2017 11:32:43 PM,142363,38.6135,-91.9239,6.68899629898817,True,5,4,38.5881,-92.1818,7.6250838390336,7.21819491292332,0,148.344725470334,0,0,0,off race course(1),4611
112,False,'00:00:00,4.38618022834048,0.386180228340475,67.1368176119521,270052.873264636,5.945862539488,387.990368233708,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:07:16 AM,8/9/2017 11:52:33 PM,143553,38.6344,-91.892,6.87652116890692,False,5,5,38.6344,-91.892,4.74713878441606,7.21819491292332,0,164.459716109274,0,0,0,,4611
114,False,'00:00:00,4.38974349231428,0.389743492314277,67.1954443991369,270288.695171194,5.945862539488,-5082.31304131334,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:15:41 AM,8/10/2017 12:22:21 AM,145341,38.6524,-91.885,0.31912062389456,False,5,5,38.6509,-91.8846,0.888078217763765,7.21819491292332,0,165.669044989107,0,0,0,off race course(1),4611
116,False,'00:00:00,4.38974349231428,0.389743492314277,67.1954443991369,270288.695171194,5.945862539488,-5082.31304131334,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:15:41 AM,8/10/2017 4:22:32 AM,159752,38.6525,-91.8852,0.0678176331331889,False,5,5,38.6509,-91.8846,0.888078217763765,7.21819491292332,0,165.669044989107,0,0,0,off race course(1),4611
118,False,'00:00:00,4.38974349231428,0.389743492314277,67.1954443991369,270288.695171194,5.945862539488,-5082.31304131334,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:15:41 AM,8/10/2017 4:42:23 AM,160943,38.6665,-91.8662,7.04958322519044,False,5,5,38.6509,-91.8846,0.888078217763765,7.21819491292332,0,165.669044989107,0,0,0,off race course(1),4611
120,False,'00:00:00,4.38974349231428,0.389743492314277,67.1954443991369,270288.695171194,5.945862539488,-5082.31304131334,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:15:41 AM,8/10/2017 5:12:38 AM,162758,38.6839,-91.8087,6.92690936163362,False,5,5,38.6509,-91.8846,0.888078217763765,7.21819491292332,0,165.669044989107,0,0,0,off race course(1),4611
122,False,'00:00:00,4.38974349231428,0.389743492314277,67.1954443991369,270288.695171194,5.945862539488,-5082.31304131334,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:15:41 AM,8/10/2017 5:32:02 AM,163922,38.6833,-91.7687,6.73959255117429,False,5,5,38.6509,-91.8846,0.888078217763765,7.21819491292332,0,165.669044989107,0,0,0,off race course(1),4611
124,False,'00:00:00,4.38974349231428,0.389743492314277,67.1954443991369,270288.695171194,5.945862539488,-5082.31304131334,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:15:41 AM,8/10/2017 5:51:55 AM,165115,38.6958,-91.7481,2.43506000319028,False,5,5,38.6509,-91.8846,0.888078217763765,7.21819491292332,0,165.669044989107,0,0,0,off race course(1),4611
126,False,'00:00:00,4.38974349231428,0.389743492314277,67.1954443991369,270288.695171194,5.945862539488,-5082.31304131334,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:15:41 AM,8/10/2017 6:12:24 AM,166344,38.7056,-91.7319,6.0524501746911,False,5,5,38.6509,-91.8846,0.888078217763765,7.21819491292332,0,165.669044989107,0,0,0,off race course(1),4611
128,False,'00:00:00,4.38974349231428,0.389743492314277,67.1954443991369,270288.695171194,5.945862539488,-5082.31304131334,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:15:41 AM,8/10/2017 6:31:45 AM,167505,38.7072,-91.6895,7.09722751332949,False,5,5,38.6509,-91.8846,0.888078217763765,7.21819491292332,0,165.669044989107,0,0,0,off race course(1),4611
130,False,'00:00:00,4.38974349231428,0.389743492314277,67.1954443991369,270288.695171194,5.945862539488,-5082.31304131334,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:15:41 AM,8/10/2017 6:51:42 AM,168702,38.7022,-91.6497,6.33453420291372,False,5,5,38.6509,-91.8846,0.888078217763765,7.21819491292332,0,165.669044989107,0,0,0,off race course(1),4611
132,False,'00:00:00,4.79278163999854,0.792781639998539,73.8266768549297,296962.336277081,6.07647687762323,638.192927527635,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:45:37 AM,8/10/2017 7:21:29 AM,170489,38.6819,-91.5893,7.41312228295649,False,5,5,38.6819,-91.5893,6.90324512267815,7.21819491292332,0,182.074850347422,0,0,0,,4611
