index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1224
2,False,'00:00:00,2.9859485681797,False,0.985948568179693,37.9066077250147,152476.520275713,3.71401394194747,-4487.65012754528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 8:38:46 AM,8/9/2017 8:30:36 AM,91836,39.2339,-92.8497,59.7807461371352,False,3,3,39.2339,-92.8497,3.71401394194747,3.71401394194747,0,94.909425249238,0,0,0,,1224
4,False,'00:00:00,2.99918674195181,True,0.999186741951812,38.0972162329326,153243.228872618,3.58086944116626,1490.68229578433,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:30:42 AM,8/9/2017 8:40:38 AM,92438,39.2175,-92.8505,6.15431891085655,True,4,3,39.2175,-92.8505,2.11706376832299,3.71401394194747,0,96.0474151661893,0,0,0,,1224
6,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 8:52:25 AM,93145,39.1998,-92.8601,6.7585314997009,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
8,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 9:02:28 AM,93748,39.1869,-92.8732,6.80365244984627,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
10,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 9:13:28 AM,94408,39.179,-92.8937,7.30532264638521,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
12,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 9:23:31 AM,95011,39.1651,-92.906,7.21670768979439,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
14,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 9:33:34 AM,95614,39.1499,-92.9059,6.59509150817278,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
16,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 9:43:37 AM,96217,39.135,-92.9133,6.75756580557315,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
18,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 10:03:43 AM,97423,39.1187,-92.9463,6.44738259188115,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
20,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 10:13:46 AM,98026,39.1027,-92.9439,6.58809525958575,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
22,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 10:23:49 AM,98629,39.097,-92.923,6.92104837491498,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
24,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 10:33:51 AM,99231,39.0915,-92.9059,6.63808766347899,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
26,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 10:43:54 AM,99834,39.076,-92.9128,6.75728426403513,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
28,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 10:53:55 AM,100435,39.0686,-92.9288,5.70676217141987,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
30,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 11:03:56 AM,101036,39.055,-92.9341,6.60185215178332,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
32,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 11:13:58 AM,101638,39.0421,-92.9243,5.9510820155788,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
34,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 11:24:01 AM,102241,39.0282,-92.9162,6.51098975681775,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
36,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 11:34:03 AM,102843,39.0142,-92.9096,5.80430744606895,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
38,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 11:44:06 AM,103446,39.0073,-92.8915,6.83248292476125,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
40,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 11:54:08 AM,104048,39.0006,-92.8736,6.45513742830398,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
42,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 12:04:11 PM,104651,38.9878,-92.8634,5.99019664516632,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
44,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 12:14:12 PM,105252,38.9802,-92.8481,6.17977247568633,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
46,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 12:24:14 PM,105854,38.9793,-92.8273,6.78878265365078,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
48,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 12:34:17 PM,106457,38.9769,-92.8079,6.3898055582642,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
50,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 12:44:19 PM,107059,38.9711,-92.7885,6.62354631066793,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
52,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 12:54:21 PM,107661,38.9724,-92.7685,6.75101963675822,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
54,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 2:22:31 PM,112951,38.9854,-92.7181,0.527565027206033,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
56,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 2:32:33 PM,113553,38.98,-92.7006,6.10235506285846,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
58,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 2:42:36 PM,114156,38.9749,-92.682,6.5026782247,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
60,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 2:52:40 PM,114760,38.9763,-92.6631,6.02430613943379,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
62,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 3:02:44 PM,115364,38.9771,-92.6446,5.98222778071875,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
64,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 3:12:48 PM,115968,38.9747,-92.6268,5.67439332364416,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
66,False,'00:00:00,3.00035182725483,True,0.000351827254827936,38.1169031866165,153322.418184791,3.58086944116626,5147.57039970139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:36:39 AM,8/9/2017 3:23:19 PM,116599,38.9692,-92.6093,5.93373024343904,True,4,4,39.2072,-92.8557,0.435236869981184,3.71401394194747,0,96.8124336336868,0,0,0,off race course(1),1224
68,False,'00:00:00,3.38995482408187,False,0.389954824081865,46.9507711101956,188855.99722024,3.44717425885286,3013.31372391716,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:35:48 AM,8/9/2017 3:34:03 PM,117243,38.9668,-92.5899,6.19189598252865,False,4,4,38.9668,-92.5899,6.40870103629621,3.71401394194747,0,118.899689294568,0,0,0,,1224
70,False,'00:00:00,3.40533047100813,False,0.40533047100813,47.29939890642,190258.326693383,3.68861339956861,-2164.62835210397,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:52:16 AM,8/9/2017 3:44:05 PM,117845,38.9719,-92.5717,6.31693908702312,False,4,4,38.9719,-92.5717,4.76128925033784,3.71401394194747,0,119.945769618414,0,0,0,,1224
72,False,'00:00:00,3.4146657796246,False,0.414665779624602,47.5110679233818,191109.749627101,3.87685558547154,-4500.42774625297,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:22:30 AM,8/9/2017 3:54:09 PM,118449,38.9679,-92.5527,7.11256962689809,False,4,4,38.9727,-92.5619,6.30655108431127,3.87685558547154,0,120.475682323546,0,0,0,off race course(1),1224
74,False,'00:00:00,3.44444422788121,False,0.444444227881209,48.1862651908833,193825.680596054,4.48707749260542,-5158.7888892888,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:05:13 PM,8/9/2017 4:04:13 PM,119053,38.9558,-92.541,5.96308329132982,False,4,4,38.9558,-92.541,6.70569886357565,4.48707749260542,0,122.097330201351,0,0,0,,1224
76,False,'00:00:00,3.45342070804977,False,0.453420708049764,48.3897981227997,194644.37673065,4.60154424359321,-4763.95147435635,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:53:07 PM,8/9/2017 4:14:15 PM,119655,38.9442,-92.5269,6.87195746045398,False,4,4,38.949,-92.5356,6.0842879715047,4.60154424359321,0,122.650148208455,0,0,0,off race course(1),1224
78,False,'00:00:00,3.45342070804977,False,0.453420708049764,48.3897981227997,194644.37673065,4.60154424359321,-4763.95147435635,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:53:07 PM,8/9/2017 4:24:16 PM,120256,38.9358,-92.5108,5.768219650202,False,4,4,38.949,-92.5356,6.0842879715047,4.60154424359321,0,122.650148208455,0,0,0,off race course(1),1224
80,False,'00:00:00,3.45342070804977,False,0.453420708049764,48.3897981227997,194644.37673065,4.60154424359321,-4763.95147435635,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:53:07 PM,8/9/2017 4:34:18 PM,120858,38.9224,-92.5002,6.45119951840497,False,4,4,38.949,-92.5356,6.0842879715047,4.60154424359321,0,122.650148208455,0,0,0,off race course(1),1224
82,False,'00:00:00,3.45342070804977,False,0.453420708049764,48.3897981227997,194644.37673065,4.60154424359321,-4763.95147435635,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:53:07 PM,8/9/2017 4:44:22 PM,121462,38.9115,-92.4846,6.79514979099978,False,4,4,38.949,-92.5356,6.0842879715047,4.60154424359321,0,122.650148208455,0,0,0,off race course(1),1224
84,False,'00:00:00,3.45342070804977,False,0.453420708049764,48.3897981227997,194644.37673065,4.60154424359321,-4763.95147435635,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:53:07 PM,8/9/2017 4:54:26 PM,122066,38.8982,-92.4742,6.37217495541892,False,4,4,38.949,-92.5356,6.0842879715047,4.60154424359321,0,122.650148208455,0,0,0,off race course(1),1224
86,False,'00:00:00,3.54227932612174,False,0.542279326121737,50.4045806124428,202748.689977612,4.60154424359321,-1521.66303144182,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:42:42 PM,8/9/2017 5:04:29 PM,122669,38.8835,-92.4811,6.01118533958095,False,4,4,38.8835,-92.4811,0.0558628544398144,4.60154424359321,0,128.272252536107,0,0,0,,1224
88,False,'00:00:00,3.5600962137422,False,0.560096213742194,50.8085611601546,204373.671791364,4.78041904060027,-374.4261438763,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:27:49 PM,8/9/2017 5:14:55 PM,123295,38.8689,-92.4709,6.40581538572238,False,4,4,38.8689,-92.4709,6.80438663412641,4.78041904060027,0,129.477381142968,0,0,0,,1224
90,False,'00:00:00,3.58288568302665,False,0.582885683026645,51.3252901467047,206452.175844438,5.18721985961089,-1445.92344096884,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:58:21 PM,8/9/2017 5:24:56 PM,123896,38.8576,-92.4541,7.44235323529058,False,4,4,38.8576,-92.4541,7.53395542584921,5.18721985961089,0,130.68708314794,0,0,0,,1224
92,False,'00:00:00,3.59714075765271,False,0.597140757652713,51.6485100590591,207752.30398772,5.13313937783098,331.924181797942,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:01:50 PM,8/9/2017 5:34:59 PM,124499,38.8434,-92.4472,5.92440180429836,False,4,4,38.8434,-92.4472,4.10779803587469,5.2122949930987,0,131.74079691264,0,0,0,,1224
94,False,'00:00:00,3.61396286804293,False,0.613962868042923,52.0299350034082,209286.557558564,5.21446896964453,1582.11230864868,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:56:46 PM,8/9/2017 5:45:03 PM,125103,38.8291,-92.4378,6.98112987383464,False,4,4,38.8291,-92.4378,6.69048505490553,5.21446896964453,0,132.864894142414,0,0,0,,1224
96,False,'00:00:00,3.63631369972788,False,0.636313699727883,52.536718310249,211325.055852093,5.53911548197136,297.495535843081,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:38:22 PM,8/9/2017 5:55:07 PM,125707,38.8187,-92.421,6.81986930823979,False,4,4,38.8187,-92.421,7.72344171489018,5.53911548197136,0,134.034073102132,0,0,0,,1224
98,False,'00:00:00,3.65828289403306,False,0.658282894033054,53.0348483617626,213328.74706737,5.79816487603811,-4754.60839429615,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:25:34 PM,8/9/2017 6:05:11 PM,126311,38.8196,-92.399,7.19220821261797,False,4,4,38.8196,-92.399,7.06912829695604,5.79816487603811,0,135.230191087863,0,0,0,,1224
100,False,'00:00:00,3.65828289403306,False,0.658282894033054,53.0348483617626,213328.74706737,5.79816487603811,-4754.60839429615,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:25:34 PM,8/9/2017 6:30:16 PM,127816,38.816,-92.3835,0.829008464405481,False,4,4,38.8196,-92.399,7.06912829695604,5.79816487603811,0,135.230191087863,0,0,0,off race course(1),1224
102,False,'00:00:00,3.68753680319149,False,0.68753680319149,53.698152216863,215996.837666371,5.79816487603811,-5260.73982416692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:43:33 PM,8/9/2017 6:40:19 PM,128419,38.8026,-92.3788,7.29130107289995,False,4,4,38.8026,-92.3788,2.83128431449423,5.79816487603811,0,136.832645491966,0,0,0,,1224
104,False,'00:00:00,3.68995426458777,False,0.689954264587769,53.7529657959653,216217.321226019,5.79816487603811,-202.367978632798,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:52:12 PM,8/9/2017 6:50:23 PM,129023,38.7862,-92.3845,7.10038892297022,False,4,4,38.7862,-92.3845,0.600205894247357,5.79816487603811,0,138.026020622694,0,0,0,,1224
106,False,'00:00:00,3.68616697834719,False,0.686166978347188,53.6670927746832,215871.903362051,5.79816487603811,2825.05620528765,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:59:27 PM,8/9/2017 7:00:27 PM,129627,38.7753,-92.4012,7.28124923268913,False,4,4,38.7797,-92.3914,2.55853503385914,5.79816487603811,0,138.609593548925,0,0,0,off race course(1),1224
108,False,'00:00:00,3.68616697834719,False,0.686166978347188,53.6670927746832,215871.903362051,5.79816487603811,2825.05620528765,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:59:27 PM,8/9/2017 7:10:30 PM,130230,38.7601,-92.4101,7.71535889483269,False,4,4,38.7797,-92.3914,2.55853503385914,5.79816487603811,0,138.609593548925,0,0,0,off race course(1),1224
110,False,'00:00:00,3.68616697834719,False,0.686166978347188,53.6670927746832,215871.903362051,5.79816487603811,2825.05620528765,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:59:27 PM,8/9/2017 7:20:34 PM,130834,38.7443,-92.404,6.47506485828034,False,4,4,38.7797,-92.3914,2.55853503385914,5.79816487603811,0,138.609593548925,0,0,0,off race course(1),1224
112,False,'00:00:00,3.68616697834719,False,0.686166978347188,53.6670927746832,215871.903362051,5.79816487603811,2825.05620528765,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:59:27 PM,8/9/2017 7:30:38 PM,131438,38.7343,-92.3858,7.48367333676516,False,4,4,38.7797,-92.3914,2.55853503385914,5.79816487603811,0,138.609593548925,0,0,0,off race course(1),1224
114,False,'00:00:00,3.68616697834719,False,0.686166978347188,53.6670927746832,215871.903362051,5.79816487603811,2825.05620528765,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:59:27 PM,8/9/2017 7:40:42 PM,132042,38.7319,-92.3646,6.93180481890554,False,4,4,38.7797,-92.3914,2.55853503385914,5.79816487603811,0,138.609593548925,0,0,0,off race course(1),1224
116,False,'00:00:00,3.68616697834719,False,0.686166978347188,53.6670927746832,215871.903362051,5.79816487603811,2825.05620528765,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:59:27 PM,8/9/2017 7:50:46 PM,132646,38.7215,-92.3479,6.87663600010819,False,4,4,38.7797,-92.3914,2.55853503385914,5.79816487603811,0,138.609593548925,0,0,0,off race course(1),1224
118,False,'00:00:00,3.68616697834719,False,0.686166978347188,53.6670927746832,215871.903362051,5.79816487603811,2825.05620528765,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:59:27 PM,8/9/2017 8:00:50 PM,133250,38.705,-92.3428,7.17021491656141,False,4,4,38.7797,-92.3914,2.55853503385914,5.79816487603811,0,138.609593548925,0,0,0,off race course(1),1224
120,False,'00:00:00,3.68616697834719,False,0.686166978347188,53.6670927746832,215871.903362051,5.79816487603811,2825.05620528765,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:59:27 PM,8/9/2017 8:10:53 PM,133853,38.6937,-92.3609,7.71938657609264,False,4,4,38.7797,-92.3914,2.55853503385914,5.79816487603811,0,138.609593548925,0,0,0,off race course(1),1224
122,False,'00:00:00,3.68616697834719,False,0.686166978347188,53.6670927746832,215871.903362051,5.79816487603811,2825.05620528765,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:59:27 PM,8/9/2017 8:20:57 PM,134457,38.6773,-92.3561,7.82151465556771,False,4,4,38.7797,-92.3914,2.55853503385914,5.79816487603811,0,138.609593548925,0,0,0,off race course(1),1224
124,False,'00:00:00,3.68616697834719,False,0.686166978347188,53.6670927746832,215871.903362051,5.79816487603811,2825.05620528765,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:59:27 PM,8/9/2017 8:31:37 PM,135097,38.6719,-92.3338,6.75330479271814,False,4,4,38.7797,-92.3914,2.55853503385914,5.79816487603811,0,138.609593548925,0,0,0,off race course(1),1224
126,False,'00:00:00,3.68616697834719,False,0.686166978347188,53.6670927746832,215871.903362051,5.79816487603811,2825.05620528765,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:59:27 PM,8/9/2017 8:41:41 PM,135701,38.6692,-92.3134,6.32613098815736,False,4,4,38.7797,-92.3914,2.55853503385914,5.79816487603811,0,138.609593548925,0,0,0,off race course(1),1224
128,False,'00:00:00,3.68616697834719,False,0.686166978347188,53.6670927746832,215871.903362051,5.79816487603811,2825.05620528765,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:59:27 PM,8/9/2017 8:51:45 PM,136305,38.6674,-92.2926,6.90431621962388,False,4,4,38.7797,-92.3914,2.55853503385914,5.79816487603811,0,138.609593548925,0,0,0,off race course(1),1224
130,False,'00:00:00,3.68616697834719,False,0.686166978347188,53.6670927746832,215871.903362051,5.79816487603811,2825.05620528765,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:59:27 PM,8/9/2017 9:01:48 PM,136908,38.6573,-92.2742,7.2982117970902,False,4,4,38.7797,-92.3914,2.55853503385914,5.79816487603811,0,138.609593548925,0,0,0,off race course(1),1224
