index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1982
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 6:42:45 PM,211365,38.6936,-90.5325,8.20676179837257,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1982
4,False,'00:00:00,6.81386806999638,0.813868069996386,98.3212060813418,395489.764775264,4.16500810651633,5063.16371380096,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 8:00:35 PM,8/10/2017 7:00:09 PM,212409,38.7267,-90.5349,8.27680724900871,False,7,7,38.7267,-90.5349,4.16500810651633,4.16500810651633,0,220.436995421258,0,0,0,,1982
6,False,'00:00:00,6.96344214345441,0.963442143454406,99.6702709349936,400916.278168478,9.05102374690079,4052.36271053517,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:27:55 PM,8/10/2017 7:22:28 PM,213748,38.7573,-90.4862,9.08757725454795,False,7,7,38.7573,-90.4862,9.08258875064741,9.05102374690079,0,223.812373245592,0,0,0,,1982
8,False,'00:00:00,6.99957919860239,0.999579198602391,99.9962046338462,402227.322316827,8.47044279303734,131.785777290079,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:44:56 PM,8/10/2017 7:44:52 PM,215092,38.7729,-90.4819,0.1467038247311,True,7,7,38.7729,-90.4819,0.0676532198222777,9.05102374690079,0,224.938921597292,0,0,0,,1982
10,False,'00:00:00,7,1.00084130522617,100,402273.111258314,8.47044279303734,-29.8453669149796,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 8:13:27 PM,8/10/2017 8:13:36 PM,216816,38.7735,-90.4818,0.117011188424606,True,7,7,38.7735,-90.4818,0.0679019497404484,9.05102374690079,0,224.985816818737,0,0,0,,1982
12,False,'00:00:00,7,1.00084130522617,100,402273.111258314,8.47044279303734,-29.8453669149796,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 8:13:27 PM,8/10/2017 8:38:55 PM,218335,38.7735,-90.482,0.0210203704588692,True,7,7,38.7735,-90.4818,0.0679019497404484,9.05102374690079,0,224.985816818737,0,0,0,off race course(1),1982
14,False,'00:00:00,7,1.00084130522617,100,402273.111258314,8.47044279303734,-29.8453669149796,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 8:13:27 PM,8/10/2017 9:11:20 PM,220280,38.7909,-90.5508,20.6521519027005,True,7,7,38.7735,-90.4818,0.0679019497404484,9.05102374690079,0,224.985816818737,0,0,0,off race course(1),1982
16,False,'00:00:00,7,1.00084130522617,100,402273.111258314,8.47044279303734,-29.8453669149796,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 8:13:27 PM,8/11/2017 10:59:09 AM,269949,38.7871,-90.5332,0.106513037494356,True,7,7,38.7735,-90.4818,0.0679019497404484,9.05102374690079,0,224.985816818737,0,0,0,off race course(1),1982
18,False,'00:00:00,7,1.00084130522617,100,402273.111258314,8.47044279303734,-29.8453669149796,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 8:13:27 PM,8/11/2017 2:41:12 PM,283272,38.7709,-90.4997,0.270772750198294,True,7,7,38.7735,-90.4818,0.0679019497404484,9.05102374690079,0,224.985816818737,0,0,0,off race course(1),1982
20,False,'00:00:00,7,1.00084130522617,100,402273.111258314,8.47044279303734,-29.8453669149796,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 8:13:27 PM,8/11/2017 4:29:01 PM,289741,38.7916,-90.558,0.0267206976654395,True,7,7,38.7735,-90.4818,0.0679019497404484,9.05102374690079,0,224.985816818737,0,0,0,off race course(1),1982
