index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1973
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 9:30:58 AM,91858,39.3121,-92.9583,0.801073077545716,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1973
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:46:07 PM,107167,39.0977,-92.9219,3.88354175983509,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1973
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:51:18 PM,107478,39.0966,-92.9095,8.2835004672838,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1973
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 2:01:22 PM,108082,39.0784,-92.9103,8.36992926828064,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1973
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 2:11:27 PM,108687,39.0704,-92.9273,6.44955039212795,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1973
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 2:21:30 PM,109290,39.0564,-92.9345,7.10471817403806,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1973
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 2:36:37 PM,110197,39.0357,-92.9188,10.6760483144437,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1973
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 2:46:41 PM,110801,39.018,-92.9137,8.33396144594754,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1973
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 2:56:46 PM,111406,39.0095,-92.8985,5.73111553546584,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1973
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 3:45:00 PM,114300,38.9785,-92.8156,6.39972135733292,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1973
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 5:44:07 PM,121447,38.9763,-92.6419,3.94122714140237,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1973
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 7:14:00 PM,126840,38.906,-92.477,7.37720925730531,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1973
26,False,'00:00:00,3.60558274387422,0.605582743874222,51.8399238620864,208522.251824521,3.60313375712099,1379.24752503843,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:09:49 AM,8/9/2017 7:57:37 PM,129457,38.835,-92.4431,67.9687296531683,False,4,4,38.835,-92.4431,3.60313375712099,3.60313375712099,0,117.989053539287,0,0,0,,1973
28,False,'00:00:00,3.63036728259865,0.630367282598643,52.4018891021422,210782.715354816,8.57602803225817,866.877754329752,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:34:12 PM,8/9/2017 8:07:39 PM,130059,38.8208,-92.4258,7.53540201671006,False,4,4,38.8208,-92.4258,8.19348208243098,8.60556030486602,0,119.351680471607,0,0,0,,1973
30,False,'00:00:00,3.64221681485106,0.642216814851057,52.6705656876062,211863.447007943,8.5390563412432,-979.299272006,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:35:07 PM,8/9/2017 8:34:49 PM,131689,38.8193,-92.3908,3.57049939566729,False,4,4,38.8187,-92.4152,8.05842435804856,8.60556030486602,0,119.941110794208,0,0,0,off race course(1),1973
32,False,'00:00:00,3.68216939365191,0.682169393651909,53.5764514410718,215507.305315123,6.82573371579939,4368.38714277391,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:28:10 PM,8/9/2017 8:49:51 PM,132591,38.7777,-92.3963,17.9949020878287,False,4,4,38.7777,-92.3963,5.36603100805774,8.60556030486602,0,123.943513484655,0,0,0,,1973
34,False,'00:00:00,3.68216939365191,0.682169393651909,53.5764514410718,215507.305315123,6.82573371579939,4368.38714277391,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:28:10 PM,8/9/2017 8:59:46 PM,133186,38.7649,-92.4095,7.16579355435677,False,4,4,38.7777,-92.3963,5.36603100805774,8.60556030486602,0,123.943513484655,0,0,0,off race course(1),1973
36,False,'00:00:00,3.68216939365191,0.682169393651909,53.5764514410718,215507.305315123,6.82573371579939,4368.38714277391,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:28:10 PM,8/9/2017 9:09:47 PM,133787,38.747,-92.4054,7.51582503316062,False,4,4,38.7777,-92.3963,5.36603100805774,8.60556030486602,0,123.943513484655,0,0,0,off race course(1),1973
38,False,'00:00:00,3.68216939365191,0.682169393651909,53.5764514410718,215507.305315123,6.82573371579939,4368.38714277391,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:28:10 PM,8/9/2017 9:19:47 PM,134387,38.7349,-92.388,8.12003035735613,False,4,4,38.7777,-92.3963,5.36603100805774,8.60556030486602,0,123.943513484655,0,0,0,off race course(1),1973
40,False,'00:00:00,3.68216939365191,0.682169393651909,53.5764514410718,215507.305315123,6.82573371579939,4368.38714277391,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:28:10 PM,8/9/2017 9:29:51 PM,134991,38.7317,-92.365,7.54581189767785,False,4,4,38.7777,-92.3963,5.36603100805774,8.60556030486602,0,123.943513484655,0,0,0,off race course(1),1973
42,False,'00:00:00,3.68216939365191,0.682169393651909,53.5764514410718,215507.305315123,6.82573371579939,4368.38714277391,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:28:10 PM,8/9/2017 9:39:48 PM,135588,38.7198,-92.3468,8.50833857210371,False,4,4,38.7777,-92.3963,5.36603100805774,8.60556030486602,0,123.943513484655,0,0,0,off race course(1),1973
44,False,'00:00:00,3.68216939365191,0.682169393651909,53.5764514410718,215507.305315123,6.82573371579939,4368.38714277391,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:28:10 PM,8/9/2017 9:49:44 PM,136184,38.7027,-92.3447,7.25321387198201,False,4,4,38.7777,-92.3963,5.36603100805774,8.60556030486602,0,123.943513484655,0,0,0,off race course(1),1973
46,False,'00:00:00,3.68216939365191,0.682169393651909,53.5764514410718,215507.305315123,6.82573371579939,4368.38714277391,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:28:10 PM,8/9/2017 9:59:43 PM,136783,38.6914,-92.3628,7.18887248538374,False,4,4,38.7777,-92.3963,5.36603100805774,8.60556030486602,0,123.943513484655,0,0,0,off race course(1),1973
48,False,'00:00:00,3.68216939365191,0.682169393651909,53.5764514410718,215507.305315123,6.82573371579939,4368.38714277391,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:28:10 PM,8/9/2017 10:09:47 PM,137387,38.6762,-92.3521,8.15863272496311,False,4,4,38.7777,-92.3963,5.36603100805774,8.60556030486602,0,123.943513484655,0,0,0,off race course(1),1973
50,False,'00:00:00,3.68216939365191,0.682169393651909,53.5764514410718,215507.305315123,6.82573371579939,4368.38714277391,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:28:10 PM,8/9/2017 10:19:51 PM,137991,38.6714,-92.3298,7.36316073111996,False,4,4,38.7777,-92.3963,5.36603100805774,8.60556030486602,0,123.943513484655,0,0,0,off race course(1),1973
52,False,'00:00:00,3.68216939365191,0.682169393651909,53.5764514410718,215507.305315123,6.82573371579939,4368.38714277391,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:28:10 PM,8/9/2017 10:29:55 PM,138595,38.6696,-92.3071,7.38076665232182,False,4,4,38.7777,-92.3963,5.36603100805774,8.60556030486602,0,123.943513484655,0,0,0,off race course(1),1973
54,False,'00:00:00,3.68216939365191,0.682169393651909,53.5764514410718,215507.305315123,6.82573371579939,4368.38714277391,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:28:10 PM,8/9/2017 10:39:59 PM,139199,38.6642,-92.2855,7.36484005433199,False,4,4,38.7777,-92.3963,5.36603100805774,8.60556030486602,0,123.943513484655,0,0,0,off race course(1),1973
56,False,'00:00:00,3.86491350797892,0.864913507978913,57.7199959798035,232174.406139772,5.39554764754355,5269.74598309451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:10:08 AM,8/9/2017 10:50:03 PM,139803,38.652,-92.2685,7.40411152778138,False,4,4,38.659,-92.2757,5.39554764754355,8.60556030486602,0,134.417567500523,0,0,0,off race course(1),1973
58,False,'00:00:00,3.90061198581002,0.90061198581002,58.5294241433472,235430.270940063,5.94424413441631,2938.46078708636,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:56:58 PM,8/9/2017 11:00:07 PM,140407,38.6433,-92.2487,7.99436850442984,False,4,4,38.6433,-92.2487,9.16706246872927,8.60556030486602,0,136.33289728301,0,0,0,,1973
60,False,'00:00:00,3.92313513874255,0.923135138742547,59.0401146663897,237484.485721195,6.17268574658828,-2657.41952598754,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:52:32 PM,8/9/2017 11:10:12 PM,141012,38.6458,-92.226,7.29874263609888,False,4,4,38.6458,-92.226,7.43733479645985,8.60556030486602,0,137.571613590244,0,0,0,,1973
62,False,'00:00:00,3.94791907162182,0.947919071621813,59.6020661694976,239744.893995635,6.47433184108898,-4452.80665149873,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:47:37 PM,8/9/2017 11:20:16 PM,141616,38.6355,-92.2071,7.37910696658418,False,4,4,38.6355,-92.2071,7.75329646490461,8.60556030486602,0,138.838021297596,0,0,0,,1973
64,False,'00:00:00,3.96296194985313,0.962961949853129,59.9431487601557,241116.873438572,6.27526380345863,-1706.38017746017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:50:24 PM,8/9/2017 11:30:20 PM,142220,38.6177,-92.2009,7.54650827488138,False,4,4,38.6177,-92.2009,3.93580631217713,8.60556030486602,0,140.127297872389,0,0,0,,1973
66,False,'00:00:00,3.97200986602761,0.972009866027606,60.1483014338258,241942.084864331,6.15174017029814,2095.20230246121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:55:52 PM,8/9/2017 11:40:24 PM,142824,38.6005,-92.2001,6.9728330046936,False,4,4,38.6005,-92.2001,4.55738546149154,8.60556030486602,0,141.343920538411,0,0,0,,1973
68,False,'00:00:00,3.99572012734439,0.995720127344385,60.685908481543,244104.569371156,6.40602607985723,653.457913081385,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:52:44 PM,8/9/2017 11:50:28 PM,143428,38.5898,-92.1824,6.49019556497321,False,4,4,38.5898,-92.1824,7.39361512522086,8.60556030486602,0,142.558025379497,0,0,0,,1973
70,False,'00:00:00,3.99975179658988,0.999751796589876,60.7773226490835,244472.276085289,6.40602607985723,-27.6230488372655,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:30:51 AM,8/10/2017 12:05:34 AM,144334,38.5893,-92.1788,0.139379774704838,True,5,4,38.5893,-92.1788,0.119290066544729,8.60556030486602,0,142.794197617684,0,0,0,,1973
72,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,6.40602607985723,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:37:33 PM,8/10/2017 6:12:30 AM,166350,38.589,-92.1785,0.0164187377550029,True,5,5,38.589,-92.1785,0.00456279976162202,8.60556030486602,0,142.987149621773,0,0,0,,1973
74,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,6.40602607985723,-4.55327382882284,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:57:36 PM,8/10/2017 6:37:33 AM,167853,38.5726,-92.1469,24.6086735421735,True,5,5,38.5891,-92.1785,0.00804911963650013,8.60556030486602,0,142.994066694244,0,0,0,off race course(1),1973
76,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,6.40602607985723,-4.55327382882284,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:57:36 PM,8/10/2017 6:47:37 AM,168457,38.5644,-92.1269,7.31397359967193,True,5,5,38.5891,-92.1785,0.00804911963650013,8.60556030486602,0,142.994066694244,0,0,0,off race course(1),1973
78,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,6.40602607985723,-4.55327382882284,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:57:36 PM,8/10/2017 7:02:38 AM,169358,38.5601,-92.1064,3.13334774971755,True,5,5,38.5891,-92.1785,0.00804911963650013,8.60556030486602,0,142.994066694244,0,0,0,off race course(1),1973
80,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,6.40602607985723,-4.55327382882284,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:57:36 PM,8/10/2017 7:08:35 AM,169715,38.5591,-92.0824,3.93063136111808,True,5,5,38.5891,-92.1785,0.00804911963650013,8.60556030486602,0,142.994066694244,0,0,0,off race course(1),1973
82,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,6.40602607985723,-4.55327382882284,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:57:36 PM,8/10/2017 7:17:42 AM,170262,38.557,-92.0633,6.75366817304304,True,5,5,38.5891,-92.1785,0.00804911963650013,8.60556030486602,0,142.994066694244,0,0,0,off race course(1),1973
84,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,6.40602607985723,-4.55327382882284,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:57:36 PM,8/10/2017 7:27:46 AM,170866,38.5612,-92.0419,7.29620607328378,True,5,5,38.5891,-92.1785,0.00804911963650013,8.60556030486602,0,142.994066694244,0,0,0,off race course(1),1973
86,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,6.40602607985723,-4.55327382882284,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:57:36 PM,8/10/2017 7:34:43 AM,171283,38.5648,-92.0282,6.46289933717822,True,5,5,38.5891,-92.1785,0.00804911963650013,8.60556030486602,0,142.994066694244,0,0,0,off race course(1),1973
88,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,6.40602607985723,-4.55327382882284,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:57:36 PM,8/10/2017 7:44:37 AM,171877,38.57,-92.0075,7.18355146335654,True,5,5,38.5891,-92.1785,0.00804911963650013,8.60556030486602,0,142.994066694244,0,0,0,off race course(1),1973
90,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,6.40602607985723,-4.55327382882284,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:57:36 PM,8/10/2017 7:54:40 AM,172480,38.5816,-91.9918,6.86277490332844,True,5,5,38.5891,-92.1785,0.00804911963650013,8.60556030486602,0,142.994066694244,0,0,0,off race course(1),1973
92,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,6.40602607985723,-4.55327382882284,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:57:36 PM,8/10/2017 8:04:44 AM,173084,38.5921,-91.9729,7.65290417572273,True,5,5,38.5891,-92.1785,0.00804911963650013,8.60556030486602,0,142.994066694244,0,0,0,off race course(1),1973
94,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,6.40602607985723,-4.55327382882284,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:57:36 PM,8/10/2017 8:14:48 AM,173688,38.5954,-91.9508,7.19513944299145,True,5,5,38.5891,-92.1785,0.00804911963650013,8.60556030486602,0,142.994066694244,0,0,0,off race course(1),1973
96,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,6.40602607985723,-4.55327382882284,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:57:36 PM,8/10/2017 8:24:51 AM,174291,38.6048,-91.9318,7.99158594402257,True,5,5,38.5891,-92.1785,0.00804911963650013,8.60556030486602,0,142.994066694244,0,0,0,off race course(1),1973
98,False,'00:00:00,4.35672568570114,0.356725685701141,66.6521986739118,268103.529501983,7.18846485953329,4216.52125892432,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:15:41 PM,8/10/2017 8:34:54 AM,174894,38.6196,-91.9174,7.65881828940405,False,5,5,38.6196,-91.9174,7.18846485953329,8.60556030486602,0,157.26761587664,0,0,0,,1973
100,False,'00:00:00,4.36795217336962,0.367952173369618,66.836909351597,268846.514513871,7.07007314896863,2773.31421368468,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:20:30 PM,8/10/2017 8:39:56 AM,175196,38.6252,-91.9077,9.54011205647192,False,5,5,38.6252,-91.9077,6.5788898707042,8.60556030486602,0,157.919548956704,0,0,0,,1973
102,False,'00:00:00,4.38749197323832,0.387491973238314,67.1583998998577,270139.68641825,7.04737723668092,-443.334093327208,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:24:25 PM,8/10/2017 8:49:59 AM,175799,38.637,-91.8903,7.01750587215738,False,5,5,38.637,-91.8903,2.8475937784734,8.60556030486602,0,159.198676390939,0,0,0,,1973
104,False,'00:00:00,4.38956919673771,0.389569196737704,67.192576694204,270277.16004063,7.04737723668092,-3387.75520413731,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:28:44 PM,8/10/2017 9:00:03 AM,176403,38.6544,-91.8822,7.45950915251425,False,5,5,38.6459,-91.8862,1.01827703712221,8.60556030486602,0,159.852939777808,0,0,0,off race course(1),1973
106,False,'00:00:00,4.38956919673771,0.389569196737704,67.192576694204,270277.16004063,7.04737723668092,-3387.75520413731,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:28:44 PM,8/10/2017 9:10:06 AM,177006,38.6672,-91.8653,7.8509000220729,False,5,5,38.6459,-91.8862,1.01827703712221,8.60556030486602,0,159.852939777808,0,0,0,off race course(1),1973
108,False,'00:00:00,4.38956919673771,0.389569196737704,67.192576694204,270277.16004063,7.04737723668092,-3387.75520413731,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:28:44 PM,8/10/2017 9:20:09 AM,177609,38.6727,-91.8421,7.98381262883438,False,5,5,38.6459,-91.8862,1.01827703712221,8.60556030486602,0,159.852939777808,0,0,0,off race course(1),1973
110,False,'00:00:00,4.91738210567317,0.917382105673173,75.8767424795758,305208.573319722,6.56577836634008,187.376785218176,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:44:24 PM,8/10/2017 12:13:22 PM,188002,38.6978,-91.4963,6.94501614511788,False,5,5,38.6978,-91.4963,6.56577836634008,8.60556030486602,0,181.220532164365,0,0,0,,1973
112,False,'00:00:00,4.99958907864733,0.99958907864733,77.2293031501002,310649.148377227,6.56577836634008,-96.7210220428305,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 7:38:22 PM,8/10/2017 2:24:17 PM,195857,38.7082,-91.435,20.7115411829052,True,6,5,38.7082,-91.435,1.54935926541315,8.60556030486602,0,184.60707542684,0,0,0,,1973
114,False,'00:00:00,5.04882741390147,0.048827413901471,77.9071753868646,313375.839211795,7.05511505579761,-2045.03308765752,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 7:12:03 PM,8/10/2017 2:34:10 PM,196450,38.7077,-91.4044,6.82714674596252,False,6,6,38.7077,-91.4044,6.72125349552849,8.60556030486602,0,186.291854654381,0,0,0,,1973
116,False,'00:00:00,5.08047790725875,0.080477907258751,78.3421974795451,315125.683339662,7.08767800718954,-2584.38090082603,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 7:41:38 PM,8/10/2017 3:14:14 PM,198854,38.7053,-91.3848,0.786188978902545,False,6,6,38.7053,-91.3848,0.7894439319712,8.60556030486602,0,187.364068631149,0,0,0,,1973
118,False,'00:00:00,5.08047790725875,0.080477907258751,78.3421974795451,315125.683339662,7.08767800718954,-2584.38090082603,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 7:41:38 PM,8/10/2017 3:29:16 PM,199756,38.7068,-91.3136,0.38243074820821,False,6,6,38.7053,-91.3848,0.7894439319712,8.60556030486602,0,187.364068631149,0,0,0,off race course(1),1973
120,False,'00:00:00,5.27507470150882,0.275074701508821,81.0168447183092,325884.2536367,7.90227425878336,983.22229180463,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:58:21 PM,8/10/2017 3:49:16 PM,200956,38.6713,-91.2659,22.9856722751247,False,6,6,38.6713,-91.2659,18.5301671600124,8.60556030486602,0,194.388971254462,0,0,0,,1973
122,False,'00:00:00,5.30571641353538,0.305716413535383,81.4380015558547,327578.325803355,7.6919864640407,3663.6861418255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 7:05:16 PM,8/10/2017 3:59:14 PM,201554,38.6601,-91.248,7.85284933579966,False,6,6,38.6601,-91.248,7.25939614502006,8.60556030486602,0,195.643114329967,0,0,0,,1973
124,False,'00:00:00,5.30571641353538,0.305716413535383,81.4380015558547,327578.325803355,7.6919864640407,3663.6861418255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 7:05:16 PM,8/10/2017 4:57:01 PM,205021,38.6044,-91.1655,6.97695318094656,False,6,6,38.6601,-91.248,7.25939614502006,8.60556030486602,0,195.643114329967,0,0,0,off race course(1),1973
126,False,'00:00:00,5.30571641353538,0.305716413535383,81.4380015558547,327578.325803355,7.6919864640407,3663.6861418255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 7:05:16 PM,8/10/2017 5:07:02 PM,205622,38.6019,-91.1424,7.41547109761465,False,6,6,38.6601,-91.248,7.25939614502006,8.60556030486602,0,195.643114329967,0,0,0,off race course(1),1973
128,False,'00:00:00,5.30571641353538,0.305716413535383,81.4380015558547,327578.325803355,7.6919864640407,3663.6861418255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 7:05:16 PM,8/10/2017 5:17:05 PM,206225,38.5975,-91.1199,7.5004804649316,False,6,6,38.6601,-91.248,7.25939614502006,8.60556030486602,0,195.643114329967,0,0,0,off race course(1),1973
130,False,'00:00:00,5.30571641353538,0.305716413535383,81.4380015558547,327578.325803355,7.6919864640407,3663.6861418255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 7:05:16 PM,8/10/2017 5:27:08 PM,206828,38.6035,-91.097,7.75971630166559,False,6,6,38.6601,-91.248,7.25939614502006,8.60556030486602,0,195.643114329967,0,0,0,off race course(1),1973
132,False,'00:00:00,5.30571641353538,0.305716413535383,81.4380015558547,327578.325803355,7.6919864640407,3663.6861418255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 7:05:16 PM,8/10/2017 5:37:10 PM,207430,38.6106,-91.0748,7.86105695305796,False,6,6,38.6601,-91.248,7.25939614502006,8.60556030486602,0,195.643114329967,0,0,0,off race course(1),1973
