index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4028
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:30:53 AM,-1747,39.1161,-94.6111,0.0700607009004773,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4028
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:50:34 AM,-566,39.1157,-94.6115,0.141279542225593,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4028
6,False,'00:00:00,0.0311744196961641,0.031174419696164,0.491690033167163,1977.78671875471,6.73577668846186,2232.80047936103,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:51:35 PM,8/8/2017 7:11:23 AM,683,39.1123,-94.5879,7.09151222985814,False,1,1,39.1123,-94.5879,6.73577668846186,6.73577668846186,0,1.30536874301291,0,0,0,,4028
8,False,'00:00:00,0.0883873577784515,0.0883873577784515,1.39406549668645,5607.52514477607,6.84432074853852,-2888.09249128877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:45:13 PM,8/8/2017 7:30:11 AM,1811,39.1308,-94.5489,7.60183082505872,False,1,1,39.1308,-94.5489,6.80749327835411,6.85015057972601,0,3.76187825094059,0,0,0,,4028
10,False,'00:00:00,0.0883873577784515,0.0883873577784515,1.39406549668645,5607.52514477607,6.84432074853852,-2888.09249128877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:45:13 PM,8/8/2017 7:50:05 AM,3005,39.1517,-94.5128,7.99973818655987,False,1,1,39.1308,-94.5489,6.80749327835411,6.85015057972601,0,3.76187825094059,0,0,0,off race course(1),4028
12,False,'00:00:00,0.18841763037318,0.18841763037318,2.97176569220523,11953.7072562465,6.34424316580052,-1635.92232324626,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:12:26 PM,8/8/2017 8:09:52 AM,4192,39.1354,-94.4757,7.74017334228367,False,1,1,39.1354,-94.4757,5.96220153497296,6.85015057972601,0,7.70238189585105,0,0,0,,4028
14,False,'00:00:00,0.242681259134325,0.242681259134325,3.82762397875484,15396.3337853438,6.38671386117324,983.999284645325,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:10:11 PM,8/8/2017 8:29:43 AM,5383,39.1326,-94.4351,7.28455281474718,False,1,1,39.1326,-94.4351,7.0508704865869,6.85015057972601,0,10.1251711805249,0,0,0,,4028
16,False,'00:00:00,0.265190523479335,0.265190523479335,4.18264521219672,16824.3803858705,6.24403302972449,-3214.06685122628,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:17:58 PM,8/8/2017 8:49:33 AM,6573,39.1609,-94.4102,7.16433452528017,False,1,1,39.1458,-94.4207,5.3778594973942,6.85015057972601,0,11.3212581178833,0,0,0,off race course(1),4028
18,False,'00:00:00,0.265190523479335,0.265190523479335,4.18264521219672,16824.3803858705,6.24403302972449,-3214.06685122628,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:17:58 PM,8/8/2017 9:09:25 AM,7765,39.1679,-94.3689,7.21701213153677,False,1,1,39.1458,-94.4207,5.3778594973942,6.85015057972601,0,11.3212581178833,0,0,0,off race course(1),4028
20,False,'00:00:00,0.265190523479335,0.265190523479335,4.18264521219672,16824.3803858705,6.24403302972449,-3214.06685122628,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:17:58 PM,8/8/2017 9:29:15 AM,8955,39.1848,-94.3323,7.14522928359698,False,1,1,39.1458,-94.4207,5.3778594973942,6.85015057972601,0,11.3212581178833,0,0,0,off race course(1),4028
22,False,'00:00:00,0.265190523479335,0.265190523479335,4.18264521219672,16824.3803858705,6.24403302972449,-3214.06685122628,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:17:58 PM,8/8/2017 9:49:06 AM,10146,39.2179,-94.3163,7.42784543268315,False,1,1,39.1458,-94.4207,5.3778594973942,6.85015057972601,0,11.3212581178833,0,0,0,off race course(1),4028
24,False,'00:00:00,0.265190523479335,0.265190523479335,4.18264521219672,16824.3803858705,6.24403302972449,-3214.06685122628,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:17:58 PM,8/8/2017 10:09:25 AM,11365,39.238,-94.2835,6.76673410347869,False,1,1,39.1458,-94.4207,5.3778594973942,6.85015057972601,0,11.3212581178833,0,0,0,off race course(1),4028
26,False,'00:00:00,0.265190523479335,0.265190523479335,4.18264521219672,16824.3803858705,6.24403302972449,-3214.06685122628,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:17:58 PM,8/8/2017 10:38:41 AM,13121,39.2278,-94.2353,2.75696635594571,False,1,1,39.1458,-94.4207,5.3778594973942,6.85015057972601,0,11.3212581178833,0,0,0,off race course(1),4028
28,False,'00:00:00,0.265190523479335,0.265190523479335,4.18264521219672,16824.3803858705,6.24403302972449,-3214.06685122628,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:17:58 PM,8/8/2017 10:58:30 AM,14310,39.2068,-94.2124,6.8797412638523,False,1,1,39.1458,-94.4207,5.3778594973942,6.85015057972601,0,11.3212581178833,0,0,0,off race course(1),4028
30,False,'00:00:00,0.265190523479335,0.265190523479335,4.18264521219672,16824.3803858705,6.24403302972449,-3214.06685122628,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:17:58 PM,8/8/2017 11:18:55 AM,15535,39.1819,-94.187,7.28711862495328,False,1,1,39.1458,-94.4207,5.3778594973942,6.85015057972601,0,11.3212581178833,0,0,0,off race course(1),4028
32,False,'00:00:00,0.64346943592446,0.64346943592446,10.1489461993316,40823.3839378437,5.17164080988589,-3461.4333550415,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:21:15 PM,8/8/2017 11:38:12 AM,16692,39.1762,-94.146,6.87003980419361,False,1,1,39.1762,-94.146,6.78041558677849,6.85015057972601,0,26.227052972661,0,0,0,,4028
34,False,'00:00:00,0.666768670525023,0.666768670525023,10.5164270231986,42301.5483174621,5.22749894174961,-80.8833916064363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:18:52 PM,8/8/2017 11:58:01 AM,17881,39.1529,-94.1179,7.37058095140497,False,1,1,39.1688,-94.1277,5.56659729781118,6.85015057972601,0,27.3338078027221,0,0,0,off race course(1),4028
36,False,'00:00:00,0.666768670525023,0.666768670525023,10.5164270231986,42301.5483174621,5.22749894174961,-80.8833916064363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:18:52 PM,8/8/2017 12:18:24 PM,19104,39.1335,-94.0829,6.85586394387043,False,1,1,39.1688,-94.1277,5.56659729781118,6.85015057972601,0,27.3338078027221,0,0,0,off race course(1),4028
38,False,'00:00:00,0.666768670525023,0.666768670525023,10.5164270231986,42301.5483174621,5.22749894174961,-80.8833916064363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:18:52 PM,8/8/2017 12:37:33 PM,20253,39.1392,-94.0463,6.10246918396875,False,1,1,39.1688,-94.1277,5.56659729781118,6.85015057972601,0,27.3338078027221,0,0,0,off race course(1),4028
40,False,'00:00:00,0.666768670525023,0.666768670525023,10.5164270231986,42301.5483174621,5.22749894174961,-80.8833916064363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:18:52 PM,8/8/2017 12:57:26 PM,21446,39.1601,-94.0133,6.67400486671099,False,1,1,39.1688,-94.1277,5.56659729781118,6.85015057972601,0,27.3338078027221,0,0,0,off race course(1),4028
42,False,'00:00:00,0.666768670525023,0.666768670525023,10.5164270231986,42301.5483174621,5.22749894174961,-80.8833916064363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:18:52 PM,8/9/2017 9:57:54 AM,97074,39.2643,-92.9276,6.43779519076745,False,1,1,39.1688,-94.1277,5.56659729781118,6.85015057972601,0,27.3338078027221,0,0,0,off race course(1),4028
44,False,'00:00:00,0.666768670525023,0.666768670525023,10.5164270231986,42301.5483174621,5.22749894174961,-80.8833916064363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:18:52 PM,8/9/2017 10:18:25 AM,98305,39.2376,-92.9216,6.72291854412885,False,1,1,39.1688,-94.1277,5.56659729781118,6.85015057972601,0,27.3338078027221,0,0,0,off race course(1),4028
46,False,'00:00:00,2.9326824139753,0.932682413975301,37.1396603839239,149391.531435441,5.51547745244996,-3.49714461477178,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:04:05 AM,8/9/2017 10:37:44 AM,99464,39.2212,-92.8926,6.82554181285441,False,3,3,39.2212,-92.8926,7.23999435762559,6.85015057972601,0,93.69644485248,0,0,0,,4028
48,False,'00:00:00,2.95049530037657,0.950495300376566,37.3961374295574,150423.191343721,5.29015013541509,-3408.28000809594,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:07:46 AM,8/9/2017 10:57:30 AM,100650,39.2379,-92.8572,6.62585420870082,False,3,3,39.2307,-92.8754,3.91145248372719,6.85015057972601,0,94.8284089370659,0,0,0,off race course(1),4028
50,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,5.16983786952079,583.32481818916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:35:15 PM,8/9/2017 11:37:05 AM,103025,39.22,-92.8492,0.670244860665428,True,4,3,39.22,-92.8492,0.27673513577514,6.85015057972601,0,96.6381748986138,0,0,0,,4028
52,False,'00:00:00,3.00061082342056,0.000610823420557411,38.1227756720424,153346.0398222,5.16983786952079,3419.95305922137,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:09 PM,8/9/2017 12:06:49 PM,104809,39.1984,-92.861,6.17525538331558,True,4,4,39.2118,-92.8527,0.223982076390071,6.85015057972601,0,97.2355810014029,0,0,0,off race course(1),4028
54,False,'00:00:00,3.00061082342056,0.000610823420557411,38.1227756720424,153346.0398222,5.16983786952079,3419.95305922137,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:09 PM,8/9/2017 12:26:35 PM,105995,39.1803,-92.8919,6.89816897342128,True,4,4,39.2118,-92.8527,0.223982076390071,6.85015057972601,0,97.2355810014029,0,0,0,off race course(1),4028
56,False,'00:00:00,3.00061082342056,0.000610823420557411,38.1227756720424,153346.0398222,5.16983786952079,3419.95305922137,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:09 PM,8/9/2017 12:46:19 PM,107179,39.1535,-92.9067,6.32395386657851,True,4,4,39.2118,-92.8527,0.223982076390071,6.85015057972601,0,97.2355810014029,0,0,0,off race course(1),4028
58,False,'00:00:00,3.00061082342056,0.000610823420557411,38.1227756720424,153346.0398222,5.16983786952079,3419.95305922137,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:09 PM,8/9/2017 1:25:53 PM,109553,39.1123,-92.947,5.76981027187825,True,4,4,39.2118,-92.8527,0.223982076390071,6.85015057972601,0,97.2355810014029,0,0,0,off race course(1),4028
60,False,'00:00:00,3.00061082342056,0.000610823420557411,38.1227756720424,153346.0398222,5.16983786952079,3419.95305922137,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:09 PM,8/9/2017 1:45:43 PM,110743,39.0974,-92.915,7.2241038979599,True,4,4,39.2118,-92.8527,0.223982076390071,6.85015057972601,0,97.2355810014029,0,0,0,off race course(1),4028
62,False,'00:00:00,3.00061082342056,0.000610823420557411,38.1227756720424,153346.0398222,5.16983786952079,3419.95305922137,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:09 PM,8/9/2017 2:05:31 PM,111931,39.0722,-92.9178,6.77857242730989,True,4,4,39.2118,-92.8527,0.223982076390071,6.85015057972601,0,97.2355810014029,0,0,0,off race course(1),4028
64,False,'00:00:00,3.00061082342056,0.000610823420557411,38.1227756720424,153346.0398222,5.16983786952079,3419.95305922137,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:09 PM,8/9/2017 2:25:19 PM,113119,39.0485,-92.93,6.66446609751759,True,4,4,39.2118,-92.8527,0.223982076390071,6.85015057972601,0,97.2355810014029,0,0,0,off race course(1),4028
66,False,'00:00:00,3.00061082342056,0.000610823420557411,38.1227756720424,153346.0398222,5.16983786952079,3419.95305922137,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:09 PM,8/9/2017 2:55:05 PM,114905,39.0099,-92.9014,6.09883334233988,True,4,4,39.2118,-92.8527,0.223982076390071,6.85015057972601,0,97.2355810014029,0,0,0,off race course(1),4028
68,False,'00:00:00,3.00061082342056,0.000610823420557411,38.1227756720424,153346.0398222,5.16983786952079,3419.95305922137,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:09 PM,8/9/2017 3:15:25 PM,116125,38.995,-92.8701,5.89861131665374,True,4,4,39.2118,-92.8527,0.223982076390071,6.85015057972601,0,97.2355810014029,0,0,0,off race course(1),4028
70,False,'00:00:00,3.00061082342056,0.000610823420557411,38.1227756720424,153346.0398222,5.16983786952079,3419.95305922137,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:09 PM,8/9/2017 3:34:48 PM,117288,38.9785,-92.8409,6.37158142821112,True,4,4,39.2118,-92.8527,0.223982076390071,6.85015057972601,0,97.2355810014029,0,0,0,off race course(1),4028
72,False,'00:00:00,3.00061082342056,0.000610823420557411,38.1227756720424,153346.0398222,5.16983786952079,3419.95305922137,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:09 PM,8/9/2017 4:04:30 PM,119070,38.971,-92.7796,6.71674418309646,True,4,4,39.2118,-92.8527,0.223982076390071,6.85015057972601,0,97.2355810014029,0,0,0,off race course(1),4028
74,False,'00:00:00,3.00061082342056,0.000610823420557411,38.1227756720424,153346.0398222,5.16983786952079,3419.95305922137,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:09 PM,8/9/2017 4:24:16 PM,120256,38.9833,-92.7389,7.37108820574399,True,4,4,39.2118,-92.8527,0.223982076390071,6.85015057972601,0,97.2355810014029,0,0,0,off race course(1),4028
76,False,'00:00:00,3.00061082342056,0.000610823420557411,38.1227756720424,153346.0398222,5.16983786952079,3419.95305922137,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:09 PM,8/9/2017 4:44:02 PM,121442,38.9859,-92.7197,0.159577045656404,True,4,4,39.2118,-92.8527,0.223982076390071,6.85015057972601,0,97.2355810014029,0,0,0,off race course(1),4028
78,False,'00:00:00,3.00061082342056,0.000610823420557411,38.1227756720424,153346.0398222,5.16983786952079,3419.95305922137,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:09 PM,8/9/2017 5:03:52 PM,122632,38.9857,-92.7196,0.0418620989941268,True,4,4,39.2118,-92.8527,0.223982076390071,6.85015057972601,0,97.2355810014029,0,0,0,off race course(1),4028
80,False,'00:00:00,3.00061082342056,0.000610823420557411,38.1227756720424,153346.0398222,5.16983786952079,3419.95305922137,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:09 PM,8/9/2017 5:23:41 PM,123821,38.9851,-92.7165,1.09295545955907,True,4,4,39.2118,-92.8527,0.223982076390071,6.85015057972601,0,97.2355810014029,0,0,0,off race course(1),4028
82,False,'00:00:00,3.00061082342056,0.000610823420557411,38.1227756720424,153346.0398222,5.16983786952079,3419.95305922137,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:09 PM,8/9/2017 5:53:18 PM,125598,38.9762,-92.6513,7.36003676679078,True,4,4,39.2118,-92.8527,0.223982076390071,6.85015057972601,0,97.2355810014029,0,0,0,off race course(1),4028
84,False,'00:00:00,3.00061082342056,0.000610823420557411,38.1227756720424,153346.0398222,5.16983786952079,3419.95305922137,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:54:09 PM,8/9/2017 6:13:26 PM,126806,38.9686,-92.6103,6.66694580116853,True,4,4,39.2118,-92.8527,0.223982076390071,6.85015057972601,0,97.2355810014029,0,0,0,off race course(1),4028
86,False,'00:00:00,3.40648667694001,0.406486676940009,47.3256147481303,190363.77797378,3.73810487586422,-2838.43915391691,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:32:52 AM,8/9/2017 6:33:00 PM,127980,38.9731,-92.5699,7.00986440845897,False,4,4,38.9731,-92.5699,5.60702946180511,6.85015057972601,0,120.438203305177,0,0,0,,4028
88,False,'00:00:00,3.44603851059484,0.44603851059484,48.2224139963077,193971.086486848,4.59846118147187,-4917.39059533719,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:42:29 AM,8/9/2017 6:52:52 PM,129172,38.9541,-92.5403,7.29222176769097,False,4,4,38.9541,-92.5403,6.76956165736767,6.85015057972601,0,122.502418453316,0,0,0,,4028
90,False,'00:00:00,3.44603851059484,0.44603851059484,48.2224139963077,193971.086486848,4.59846118147187,-4917.39059533719,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:42:29 AM,8/9/2017 7:13:07 PM,130387,38.9335,-92.5095,6.46783632951273,False,4,4,38.9541,-92.5403,6.76956165736767,6.85015057972601,0,122.502418453316,0,0,0,off race course(1),4028
92,False,'00:00:00,3.44603851059484,0.44603851059484,48.2224139963077,193971.086486848,4.59846118147187,-4917.39059533719,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:42:29 AM,8/9/2017 7:32:42 PM,131562,38.9109,-92.4833,6.68574725333636,False,4,4,38.9541,-92.5403,6.76956165736767,6.85015057972601,0,122.502418453316,0,0,0,off race course(1),4028
94,False,'00:00:00,3.54397783702253,0.54397783702253,50.443092690344,202903.601956799,4.59846118147187,-892.291232684555,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:29:46 AM,8/9/2017 7:52:34 PM,132754,38.8806,-92.4809,7.03246752854655,False,4,4,38.8806,-92.4809,5.57829801586553,6.85015057972601,0,128.507133805789,0,0,0,,4028
96,False,'00:00:00,3.58533297293728,0.585332972937278,51.3807800582745,206675.379901312,5.22125084167488,-1015.99746060095,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:42:56 AM,8/9/2017 8:12:54 PM,133974,38.8548,-92.4531,6.73164579560911,False,4,4,38.8548,-92.4531,6.84900451001085,6.85015057972601,0,130.837074536317,0,0,0,,4028
98,False,'00:00:00,3.61558810638518,0.615588106385176,52.0667856975166,209434.786744572,5.26106012287667,1640.50059465418,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:40:42 AM,8/9/2017 8:32:15 PM,135135,38.8279,-92.4368,6.62460646379791,False,4,4,38.8279,-92.4368,6.08228914629298,6.85015057972601,0,132.909924445357,0,0,0,,4028
100,False,'00:00:00,3.65894903552016,0.65894903552016,53.0499524702101,213389.502224218,5.83057888909228,-5068.72756953701,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:10:58 AM,8/9/2017 8:52:05 PM,136325,38.8201,-92.3981,7.00878761473891,False,4,4,38.8201,-92.3981,7.3077043799559,6.85015057972601,0,135.178667676728,0,0,0,,4028
