index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1211
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:56:43 AM,-197,39.1156,-94.6101,0.0602227570047769,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1211
4,False,'00:00:00,0.0120484886352741,0.0120484886352741,0.190031501289535,764.387630504773,4.37477373229726,2365.92013961057,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:00:52 PM,8/8/2017 7:06:43 AM,403,39.1104,-94.6017,6.3167461476852,False,1,1,39.1104,-94.6017,4.37477373229726,4.37477373229726,0,0.655308009227153,0,0,0,,1211
6,False,'00:00:00,0.039899195187232,0.039899195187232,0.629299175290412,2531.30929458871,4.67859227691562,1570.31900670761,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:22:07 PM,8/8/2017 7:16:44 AM,1004,39.1148,-94.5819,7.00685327163924,False,1,1,39.1148,-94.5819,6.58228104415845,4.67859227691562,0,1.78829381921997,0,0,0,,1211
8,False,'00:00:00,0.0657029014955659,0.0657029014955659,1.03628109618056,4168.3639095155,4.87378500749645,-502.10323132204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:00:10 PM,8/8/2017 7:26:45 AM,1605,39.1225,-94.5642,6.49213702533854,False,1,1,39.1225,-94.5642,6.096421776039,4.87378500749645,0,2.87752510688273,0,0,0,,1211
10,False,'00:00:00,0.0887685829649698,0.0887685829649698,1.40007826697793,5631.7110676609,4.95109803479971,-2840.00890611416,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:52:05 PM,8/8/2017 7:36:46 AM,2206,39.1307,-94.5486,5.99219947712659,False,1,1,39.1307,-94.5486,5.11106300487287,4.95109803479971,0,3.89300717566061,0,0,0,,1211
12,False,'00:00:00,0.0970013919772426,0.0970013919772426,1.52992800197721,6154.02200339648,4.87563294239588,-5063.84217664381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:59:49 PM,8/8/2017 7:46:46 AM,2806,39.144,-94.5395,6.10565654206879,False,1,1,39.1374,-94.5437,3.89458674114606,4.95109803479971,0,4.42583452851175,0,0,0,off race course(1),1211
14,False,'00:00:00,0.0970013919772426,0.0970013919772426,1.52992800197721,6154.02200339648,4.87563294239588,-5063.84217664381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:59:49 PM,8/8/2017 7:56:46 AM,3406,39.1505,-94.5215,6.41113233137531,False,1,1,39.1374,-94.5437,3.89458674114606,4.95109803479971,0,4.42583452851175,0,0,0,off race course(1),1211
16,False,'00:00:00,0.261980164956412,0.261980164956412,4.13201070788198,16620.7068448404,5.07770588985394,-2277.86935838573,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:42:23 PM,8/8/2017 8:58:37 AM,7117,39.143,-94.4226,8.79307768122788,False,1,1,39.143,-94.4226,5.07770588985394,5.07770588985394,0,10.9345321625955,0,0,0,,1211
18,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,5.07770588985394,-4041.93081829547,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:45:45 PM,8/8/2017 9:16:35 AM,8195,39.1631,-94.407,6.19708448912262,False,1,1,39.1483,-94.4188,2.37814443206167,5.07770588985394,0,11.3540048572376,0,0,0,off race course(1),1211
20,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,5.07770588985394,-4041.93081829547,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:45:45 PM,8/8/2017 9:26:37 AM,8797,39.1696,-94.3908,5.96981003363464,False,1,1,39.1483,-94.4188,2.37814443206167,5.07770588985394,0,11.3540048572376,0,0,0,off race course(1),1211
22,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,5.07770588985394,-4041.93081829547,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:45:45 PM,8/8/2017 9:36:38 AM,9398,39.1688,-94.3736,5.79548793897023,False,1,1,39.1483,-94.4188,2.37814443206167,5.07770588985394,0,11.3540048572376,0,0,0,off race course(1),1211
24,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,5.07770588985394,-4041.93081829547,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:45:45 PM,8/8/2017 9:46:41 AM,10001,39.1692,-94.3546,5.64631632349895,False,1,1,39.1483,-94.4188,2.37814443206167,5.07770588985394,0,11.3540048572376,0,0,0,off race course(1),1211
26,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,5.07770588985394,-4041.93081829547,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:45:45 PM,8/8/2017 11:40:56 AM,16856,39.2068,-94.2128,4.17050871946898,False,1,1,39.1483,-94.4188,2.37814443206167,5.07770588985394,0,11.3540048572376,0,0,0,off race course(1),1211
28,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,5.07770588985394,-4041.93081829547,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:45:45 PM,8/8/2017 11:50:57 AM,17457,39.2005,-94.1967,5.99214709084543,False,1,1,39.1483,-94.4188,2.37814443206167,5.07770588985394,0,11.3540048572376,0,0,0,off race course(1),1211
30,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,5.07770588985394,-4041.93081829547,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:45:45 PM,8/8/2017 12:00:58 PM,18058,39.1908,-94.1911,4.04724910930663,False,1,1,39.1483,-94.4188,2.37814443206167,5.07770588985394,0,11.3540048572376,0,0,0,off race course(1),1211
32,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,5.07770588985394,-4041.93081829547,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:45:45 PM,8/8/2017 12:31:02 PM,19862,39.1869,-94.1894,2.09541640675755,False,1,1,39.1483,-94.4188,2.37814443206167,5.07770588985394,0,11.3540048572376,0,0,0,off race course(1),1211
34,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,5.07770588985394,-4041.93081829547,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:45:45 PM,8/8/2017 12:41:11 PM,20471,39.1784,-94.1795,5.91900249453826,False,1,1,39.1483,-94.4188,2.37814443206167,5.07770588985394,0,11.3540048572376,0,0,0,off race course(1),1211
36,False,'00:00:00,0.625101329483035,0.625101329483035,9.85924024960024,39658.0632254587,3.84460771775308,-4316.3433436763,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:41:58 PM,8/8/2017 12:51:20 PM,21080,39.1771,-94.1597,6.0336220160784,False,1,1,39.1771,-94.1597,6.01300718995192,5.07770588985394,0,25.3974445473686,0,0,0,,1211
38,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/8/2017 1:01:30 PM,21690,39.1754,-94.1419,5.81554473998332,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,,1211
40,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 10:03:08 AM,97388,39.4074,-93.1656,6.54266976620596,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
42,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 10:13:10 AM,97990,39.3959,-93.1569,5.18760672471141,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
44,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 10:23:12 AM,98592,39.3838,-93.1502,5.83108953779403,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
46,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 10:33:20 AM,99200,39.3763,-93.1338,6.97009807560588,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
48,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 10:43:30 AM,99810,39.3788,-93.1192,4.08795618434818,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
50,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 10:53:40 AM,100420,39.3847,-93.1012,5.9019832724116,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
52,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 11:03:51 AM,101031,39.3786,-93.0851,5.35032916713322,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
54,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 11:14:01 AM,101641,39.3686,-93.0766,4.82743046395516,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
56,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 11:24:11 AM,102251,39.3562,-93.0745,5.55341481553997,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
58,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 11:34:21 AM,102861,39.3468,-93.0756,4.52047037515436,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
60,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 11:44:32 AM,103472,39.3346,-93.072,5.10259090471618,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
62,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 11:54:42 AM,104082,39.3252,-93.0617,5.30016751343575,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
64,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 12:04:52 PM,104692,39.3171,-93.0477,4.84304215471,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
66,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 12:15:03 PM,105303,39.3131,-93.0311,6.35638322868655,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
68,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 12:25:14 PM,105914,39.3119,-93.0127,5.76438552173464,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
70,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 12:35:24 PM,106524,39.3123,-92.9933,6.02598233514818,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
72,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 12:45:34 PM,107134,39.3161,-92.974,6.11178071637764,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
74,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 12:55:44 PM,107744,39.3117,-92.9569,5.66493822101556,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
76,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 1:05:56 PM,108356,39.3002,-92.952,4.89075251292007,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
78,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 1:16:06 PM,108966,39.288,-92.957,5.22569397952293,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
80,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 1:26:16 PM,109576,39.2746,-92.9563,5.64545843828732,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
82,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 1:36:27 PM,110187,39.2663,-92.9412,5.89011986847094,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
84,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 2:00:35 PM,111635,39.251,-92.9143,4.32265834032118,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
86,False,'00:00:00,0.648860294336761,0.64886029433676,10.2339720435134,41165.3940947111,4.07973946790987,-3013.95454390579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:25:04 PM,8/9/2017 2:10:46 PM,112246,39.2404,-92.9191,4.85769445560086,False,1,1,39.1754,-94.1419,5.44793575321029,5.07770588985394,0,26.3661711484393,0,0,0,off race course(1),1211
88,False,'00:00:00,2.88773583181156,0.887735831811554,36.4925015605304,146788.383029955,4.04233629448162,-2722.19501416292,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 3:20:54 PM,8/9/2017 2:20:56 PM,112856,39.2284,-92.9188,4.69624428170124,False,3,3,39.2284,-92.9188,3.56467937479965,5.07770588985394,0,92.3183516482969,0,0,0,,1211
90,False,'00:00:00,2.91617249799971,0.916172497999708,36.901944026356,148435.335004531,4.3205337901127,-42.2421959965125,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 3:12:59 PM,8/9/2017 2:31:06 PM,113466,39.2212,-92.9036,5.34791149380501,False,3,3,39.2212,-92.9036,5.78676181988777,5.07770588985394,0,93.3001820548656,0,0,0,,1211
92,False,'00:00:00,2.94288608152598,0.942886081525978,37.2865768605168,149982.492074403,4.50496374809399,-959.188628781763,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 3:08:39 PM,8/9/2017 2:41:17 PM,114077,39.2239,-92.8843,6.30368859108396,False,3,3,39.2239,-92.8843,4.92068488101286,5.07770588985394,0,94.3707737121776,0,0,0,,1211
94,False,'00:00:00,2.95650954744414,0.956509547444142,37.4827329584826,150771.515441138,4.41359403558822,-4264.9615473707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 3:12:43 PM,8/9/2017 2:51:27 PM,114687,39.2331,-92.87,5.46428480090709,False,3,3,39.2331,-92.87,2.54010968048648,5.07770588985394,0,95.3670877773598,0,0,0,,1211
96,False,'00:00:00,2.97791475526445,0.977914755264449,37.7909336812209,152011.230007276,4.43432520846394,-4578.49841946623,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 3:12:23 PM,8/9/2017 3:01:38 PM,115298,39.2341,-92.855,4.83932541670243,False,3,3,39.2341,-92.855,5.1395812821439,5.07770588985394,0,96.2070813040459,0,0,0,,1211
98,False,'00:00:00,2.99915270544122,0.999152705441219,38.0967261616728,153241.257597295,4.50156518042205,620.131442847885,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:50:27 AM,8/9/2017 3:14:41 PM,116081,39.2199,-92.8491,5.25504254983941,True,4,3,39.2199,-92.8491,2.336016025515,5.07770588985394,0,97.3385022930772,0,0,0,,1211
100,False,'00:00:00,3.00016246351072,0.000162463510713263,38.1126095484293,153305.147343389,4.50156518042205,911.287314500045,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:20:26 AM,8/9/2017 3:45:12 PM,117912,39.219,-92.8489,0.040699535927939,True,4,4,39.219,-92.8489,0.018879521267862,5.07770588985394,0,97.4017842946296,0,0,0,,1211
102,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,4.50156518042205,583.661788792275,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:26:05 AM,8/9/2017 10:49:51 PM,143391,38.9693,-92.61,3.08540960198719,True,4,3,39.22,-92.8491,0.506441174605123,5.07770588985394,0,97.4717804393246,0,0,0,off race course(1),1211
104,False,'00:00:00,3.38425950742372,0.384259507423718,46.8216353603406,188336.558236833,3.0462650295982,3784.44548619332,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:27:10 AM,8/9/2017 10:59:52 PM,143992,38.9682,-92.5949,4.59418558555705,False,4,4,38.9682,-92.5949,3.0462650295982,5.07770588985394,0,119.583331192103,0,0,0,,1211
106,False,'00:00:00,3.39509935358107,0.395099353581073,47.0674182984747,189325.201890248,3.14602528193585,1211.59539743532,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:03:40 AM,8/9/2017 11:09:53 PM,144593,38.9687,-92.5837,4.41252003225875,False,4,4,38.9687,-92.5837,4.44290856232525,5.07770588985394,0,120.186811813452,0,0,0,,1211
108,False,'00:00:00,3.4096442369789,0.409644236978896,47.3972093420412,190651.761921837,3.39510816113916,-3289.94438099736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:11:09 AM,8/9/2017 11:19:54 PM,145194,38.9724,-92.5671,5.7833353970597,False,4,4,38.9724,-92.5671,5.31063853219782,5.07770588985394,0,121.116595318054,0,0,0,,1211
110,False,'00:00:00,3.42529175713786,0.42529175713786,47.7520015986243,192078.887479919,3.65650950810403,-5025.03908819255,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:24:21 AM,8/9/2017 11:29:55 PM,145795,38.9675,-92.554,4.33623360786724,False,4,4,38.9675,-92.554,4.71288246802447,5.07770588985394,0,121.916589054799,0,0,0,,1211
112,False,'00:00:00,3.44038178438432,0.44038178438432,48.0941532472104,193455.167129141,3.86130940420314,-5101.98760164292,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:52:44 AM,8/9/2017 11:39:56 PM,146396,38.9582,-92.5438,5.54948180938932,False,4,4,38.9582,-92.5438,5.6135742988477,5.07770588985394,0,122.762022392212,0,0,0,,1211
114,False,'00:00:00,3.44888017143212,0.448880171432122,48.2868458839589,194230.258979811,3.99831842208983,-4984.57088427893,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:33:37 AM,8/9/2017 11:49:57 PM,146997,38.9483,-92.5319,5.3928756860238,False,4,4,38.9525,-92.5383,5.77943565461669,5.07770588985394,0,123.254939633054,0,0,0,off race course(1),1211
116,False,'00:00:00,3.44888017143212,0.448880171432122,48.2868458839589,194230.258979811,3.99831842208983,-4984.57088427893,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:33:37 AM,8/9/2017 11:59:58 PM,147598,38.941,-92.5193,4.83154785874846,False,4,4,38.9525,-92.5383,5.77943565461669,5.07770588985394,0,123.254939633054,0,0,0,off race course(1),1211
118,False,'00:00:00,3.44888017143212,0.448880171432122,48.2868458839589,194230.258979811,3.99831842208983,-4984.57088427893,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:33:37 AM,8/10/2017 12:09:59 AM,148199,38.9345,-92.5101,4.54618912858635,False,4,4,38.9525,-92.5383,5.77943565461669,5.07770588985394,0,123.254939633054,0,0,0,off race course(1),1211
120,False,'00:00:00,3.44888017143212,0.448880171432122,48.2868458839589,194230.258979811,3.99831842208983,-4984.57088427893,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:33:37 AM,8/10/2017 12:20:00 AM,148800,38.9253,-92.5022,5.21836079361205,False,4,4,38.9525,-92.5383,5.77943565461669,5.07770588985394,0,123.254939633054,0,0,0,off race course(1),1211
122,False,'00:00:00,3.44888017143212,0.448880171432122,48.2868458839589,194230.258979811,3.99831842208983,-4984.57088427893,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:33:37 AM,8/10/2017 12:30:00 AM,149400,38.9163,-92.4909,5.25674608080416,False,4,4,38.9525,-92.5383,5.77943565461669,5.07770588985394,0,123.254939633054,0,0,0,off race course(1),1211
124,False,'00:00:00,3.44888017143212,0.448880171432122,48.2868458839589,194230.258979811,3.99831842208983,-4984.57088427893,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:33:37 AM,8/10/2017 12:40:01 AM,150001,38.9071,-92.4788,5.44640389570624,False,4,4,38.9525,-92.5383,5.77943565461669,5.07770588985394,0,123.254939633054,0,0,0,off race course(1),1211
126,False,'00:00:00,3.44888017143212,0.448880171432122,48.2868458839589,194230.258979811,3.99831842208983,-4984.57088427893,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:33:37 AM,8/10/2017 12:50:01 AM,150601,38.8962,-92.4749,5.06636505040548,False,4,4,38.9525,-92.5383,5.77943565461669,5.07770588985394,0,123.254939633054,0,0,0,off race course(1),1211
128,False,'00:00:00,3.54458287779063,0.544582877790627,50.4568113995872,202958.784448022,4.56418525873216,-1024.18533431623,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:39:19 AM,8/10/2017 1:00:02 AM,151202,38.8806,-92.4803,6.82572572280408,False,4,4,38.8806,-92.4803,1.09395920067272,5.07770588985394,0,129.313304937396,0,0,0,,1211
130,False,'00:00:00,3.56556753069745,0.565567530697449,50.9326179352421,204872.680975176,4.92183871189871,-946.049529249768,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:10:11 AM,8/10/2017 1:10:04 AM,151804,38.8671,-92.4664,7.45444544059517,False,4,4,38.8671,-92.4664,8.2072176569361,5.07770588985394,0,130.548563123437,0,0,0,,1211
132,False,'00:00:00,3.5872116992662,0.587211699266195,51.4233783452214,206846.728353553,5.25542685202332,-1115.05537093297,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:47:09 AM,8/10/2017 1:20:05 AM,152405,38.8539,-92.4517,7.6215533608756,False,4,4,38.8539,-92.4517,7.13553597109058,5.25542685202332,0,131.768830466656,0,0,0,,1211
