index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4666
2,False,'00:00:00,0.602116213839503,0.602116213839502,9.49671378132053,38199.8273740176,5.10792998879617,-5267.38372200519,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:03 PM,8/8/2017 11:38:49 AM,16729,39.1779,-94.1768,7.19165581742942,False,1,1,39.1779,-94.1768,5.10792998879617,5.10792998879617,0,23.7266276234417,0,0,0,,4666
4,False,'00:00:00,0.632040304824703,0.632040304824703,9.96868334586774,40098.289969253,6.98259451313338,-3934.55452529173,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:53:28 PM,8/8/2017 11:48:50 AM,17330,39.1766,-94.1545,7.22643933741332,False,1,1,39.1766,-94.1545,7.16392125410986,6.98259451313338,0,24.928171157472,0,0,0,,4666
6,False,'00:00:00,0.660712094671664,0.660712094671664,10.4209013322237,41917.303305024,6.95188542237672,-1317.88106618445,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:54:17 PM,8/8/2017 11:58:51 AM,17931,39.1717,-94.1326,7.49601362848477,False,1,1,39.1717,-94.1326,6.49148415360134,6.9874280696969,0,26.1608904113764,0,0,0,,4666
8,False,'00:00:00,0.674780256658779,0.674780256658779,10.6427875806755,42809.8242952007,6.78074679476499,4588.35743404427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:02:18 PM,8/8/2017 12:08:52 PM,18532,39.1567,-94.12,7.44283926999283,False,1,1,39.1567,-94.12,2.09212209252515,6.9874280696969,0,27.4188473437498,0,0,0,,4666
10,False,'00:00:00,0.674780256658779,0.674780256658779,10.6427875806755,42809.8242952007,6.78074679476499,4588.35743404427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:02:18 PM,8/8/2017 12:18:52 PM,19132,39.1424,-94.1067,7.31365192289521,False,1,1,39.1567,-94.12,2.09212209252515,6.9874280696969,0,27.4188473437498,0,0,0,off race course(1),4666
12,False,'00:00:00,0.674780256658779,0.674780256658779,10.6427875806755,42809.8242952007,6.78074679476499,4588.35743404427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:02:18 PM,8/8/2017 12:28:53 PM,19733,39.134,-94.0873,6.92571325370041,False,1,1,39.1567,-94.12,2.09212209252515,6.9874280696969,0,27.4188473437498,0,0,0,off race course(1),4666
14,False,'00:00:00,0.674780256658779,0.674780256658779,10.6427875806755,42809.8242952007,6.78074679476499,4588.35743404427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:02:18 PM,8/8/2017 12:38:54 PM,20334,39.1335,-94.0678,5.95368867474082,False,1,1,39.1567,-94.12,2.09212209252515,6.9874280696969,0,27.4188473437498,0,0,0,off race course(1),4666
16,False,'00:00:00,0.674780256658779,0.674780256658779,10.6427875806755,42809.8242952007,6.78074679476499,4588.35743404427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:02:18 PM,8/8/2017 12:48:55 PM,20935,39.1351,-94.0564,4.50041411542297,False,1,1,39.1567,-94.12,2.09212209252515,6.9874280696969,0,27.4188473437498,0,0,0,off race course(1),4666
18,False,'00:00:00,0.674780256658779,0.674780256658779,10.6427875806755,42809.8242952007,6.78074679476499,4588.35743404427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:02:18 PM,8/8/2017 12:58:56 PM,21536,39.1458,-94.0377,7.59606053318548,False,1,1,39.1567,-94.12,2.09212209252515,6.9874280696969,0,27.4188473437498,0,0,0,off race course(1),4666
20,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 8:52:07 AM,93127,39.2182,-92.8499,3.21343338195173,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,,4666
22,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 9:07:08 AM,94028,39.1998,-92.8606,5.70602705177606,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
24,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 9:17:10 AM,94630,39.1878,-92.8725,6.19388134275167,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
26,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 9:27:11 AM,95231,39.1805,-92.8892,6.09394495736664,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
28,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 9:37:12 AM,95832,39.1716,-92.9018,5.63117827281111,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
30,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 9:47:12 AM,96432,39.1589,-92.9069,5.65461230817268,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
32,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 9:57:13 AM,97033,39.1454,-92.9057,5.20631385265921,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
34,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 10:07:14 AM,97634,39.1345,-92.9147,5.23001892831412,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
36,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 10:17:24 AM,98244,39.1285,-92.9298,5.70916104473229,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
38,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 10:27:25 AM,98845,39.1221,-92.9457,6.38117636223973,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
40,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 10:42:26 AM,99746,39.1004,-92.9401,6.51493435686628,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
42,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 10:52:33 AM,100353,39.0973,-92.9211,6.2189428503394,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
44,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 11:02:34 AM,100954,39.0907,-92.9058,6.3392813387471,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
46,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 11:12:37 AM,101557,39.0756,-92.9136,6.73696683640122,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
48,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 11:22:37 AM,102157,39.0681,-92.9307,6.68288852428617,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
50,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 11:37:38 AM,103058,39.0478,-92.9296,6.31316972074945,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
52,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 11:47:41 AM,103661,39.0371,-92.9195,5.7693194068066,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
54,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 11:57:42 AM,104262,39.0226,-92.9144,5.93908682092021,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
56,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 12:07:43 PM,104863,39.0111,-92.9049,5.66483796467404,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
58,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 12:17:44 PM,105464,39.0065,-92.8863,6.24750322344216,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
60,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 12:27:45 PM,106065,39.004,-92.8784,2.39583517565593,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
62,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 12:37:46 PM,106666,38.9912,-92.8657,6.56106692609332,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
64,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 12:47:47 PM,107267,38.9803,-92.8513,6.79195772809664,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
66,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 1:02:48 PM,108168,38.9779,-92.823,6.60129206615486,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
68,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 1:12:50 PM,108770,38.976,-92.805,5.93439168385896,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
70,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 1:27:51 PM,109671,38.9708,-92.779,5.50433605004678,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
72,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 1:37:52 PM,110272,38.9743,-92.763,5.94283538247296,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
74,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 1:47:53 PM,110873,38.9812,-92.7454,6.39778265086784,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
76,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 1:57:53 PM,111473,38.9843,-92.7332,4.21568306996875,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
78,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 2:32:53 PM,113573,38.9858,-92.7196,0.26430488560795,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
80,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 2:42:53 PM,114173,38.9851,-92.7166,2.00344481318569,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
82,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 2:52:54 PM,114774,38.9792,-92.7006,6.23504122787144,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
84,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 3:02:55 PM,115375,38.9747,-92.6811,6.71922820083294,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
86,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 3:12:58 PM,115978,38.9766,-92.6602,6.82043364722698,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
88,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 3:22:59 PM,116579,38.9764,-92.6399,6.41804378791998,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
90,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 3:33:17 PM,117197,38.9725,-92.6205,6.62117143694256,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
92,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,3.31213286648266,1237.41872698916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:59:05 AM,8/9/2017 3:43:14 PM,117794,38.9676,-92.6046,5.73306688830128,True,4,3,39.2182,-92.8499,3.31213286648266,6.9874280696969,0,95.6752519056225,0,0,0,off race course(1),4666
94,False,'00:00:00,3.39134282653746,0.391342826537461,46.9822427119805,188982.589406026,3.32842655032125,2706.23269776749,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:15:00 AM,8/9/2017 3:53:12 PM,118392,38.9668,-92.5885,5.80308665689779,False,4,4,38.9668,-92.5885,5.92804785565322,6.9874280696969,0,118.204649157601,0,0,0,,4666
96,False,'00:00:00,3.40548916545338,0.405489165453374,47.302997148171,190272.800354157,3.52658904661992,-2094.88799916235,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:36:25 AM,8/9/2017 4:03:12 PM,118992,38.9716,-92.5717,4.88307898233757,False,4,4,38.9716,-92.5717,3.64993929331325,6.9874280696969,0,119.171102483397,0,0,0,,4666
98,False,'00:00:00,3.42206988586703,0.422069885867033,47.6789488102601,191785.038052742,3.82280368833427,-5257.63290167228,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:47:17 AM,8/9/2017 4:13:14 PM,119594,38.9702,-92.5558,6.15997180244381,False,4,4,38.9702,-92.5558,6.98543820052012,6.9874280696969,0,120.080757496914,0,0,0,,4666
100,False,'00:00:00,3.44092887070022,0.440928870700216,48.1065578957803,193505.063908693,4.19096072776726,-5256.90194940657,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:56:51 PM,8/9/2017 4:23:16 PM,120196,38.9583,-92.5432,6.40306601830398,False,4,4,38.9583,-92.5432,6.39134117275045,6.9874280696969,0,121.146917784901,0,0,0,,4666
102,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,4.30097509495085,-5019.65277190336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:43:44 PM,8/9/2017 4:33:18 PM,120798,38.9484,-92.5338,5.8639188363429,False,4,4,38.9484,-92.5338,5.92469153459688,6.9874280696969,0,122.000829839911,0,0,0,,4666
104,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,4.30097509495085,-5019.65277190336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:43:44 PM,8/9/2017 4:43:20 PM,121400,38.941,-92.519,5.85970411847987,False,4,4,38.9484,-92.5338,5.92469153459688,6.9874280696969,0,122.000829839911,0,0,0,off race course(1),4666
106,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,4.30097509495085,-5019.65277190336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:43:44 PM,8/9/2017 4:53:22 PM,122002,38.9324,-92.5066,5.27856555455808,False,4,4,38.9484,-92.5338,5.92469153459688,6.9874280696969,0,122.000829839911,0,0,0,off race course(1),4666
108,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,4.30097509495085,-5019.65277190336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:43:44 PM,8/9/2017 5:03:24 PM,122604,38.9179,-92.4951,6.82964434481912,False,4,4,38.9484,-92.5338,5.92469153459688,6.9874280696969,0,122.000829839911,0,0,0,off race course(1),4666
110,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,4.30097509495085,-5019.65277190336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:43:44 PM,8/9/2017 5:13:26 PM,123206,38.9077,-92.4786,6.48883695187616,False,4,4,38.9484,-92.5338,5.92469153459688,6.9874280696969,0,122.000829839911,0,0,0,off race course(1),4666
112,False,'00:00:00,3.54375288315448,0.543752883154481,50.4379920808122,202883.085132969,4.30097509495085,-4427.97013674096,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:24:09 PM,8/9/2017 5:23:27 PM,123807,38.891,-92.4758,7.46478901439423,False,4,4,38.891,-92.4758,5.98126570434319,6.9874280696969,0,127.050496592542,0,0,0,,4666
114,False,'00:00:00,3.54923650659007,0.549236506590066,50.5623278933371,203383.216724194,4.31290937711266,-74.479993273723,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:28:50 PM,8/9/2017 5:33:27 PM,124407,38.8749,-92.4786,6.98126824313759,False,4,4,38.8749,-92.4786,4.46861384103654,6.9874280696969,0,128.24261296148,0,0,0,,4666
116,False,'00:00:00,3.57317978810452,0.573179788104516,51.1052184467422,205566.953741082,4.84048173105638,-1363.83469038028,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:16 PM,8/9/2017 5:43:27 PM,125007,38.8635,-92.4607,7.36106224468286,False,4,4,38.8635,-92.4607,8.17462396389501,6.9874280696969,0,129.491139201419,0,0,0,,4666
118,False,'00:00:00,3.59464561971165,0.594645619711652,51.5919352400717,207524.735971161,5.17248921677277,-121.11100790663,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:19:57 PM,8/9/2017 5:53:29 PM,125609,38.8463,-92.4482,7.92881414481784,False,4,4,38.8463,-92.4482,6.41630676309867,6.9874280696969,0,130.865343340846,0,0,0,,4666
120,False,'00:00:00,3.6111187910904,0.611118791090394,51.9654483327005,209027.164704816,5.23235069059186,1514.11846015005,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:16:14 PM,8/9/2017 6:03:31 PM,126211,38.8311,-92.4396,6.78728371469582,False,4,4,38.8311,-92.4396,6.19798399299558,6.9874280696969,0,132.024295675931,0,0,0,,4666
122,False,'00:00:00,3.63046870866763,0.630468708667631,52.4041888393227,210791.965877189,5.41415961897346,981.694230168488,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:05:38 PM,8/9/2017 6:13:34 PM,126814,38.8204,-92.4259,6.04413732017467,False,4,4,38.8204,-92.4259,6.51958600728733,6.9874280696969,0,133.072196699482,0,0,0,,4666
124,False,'00:00:00,3.65113413491353,0.651134134913524,52.8727572218235,212676.747469707,5.63516377648558,-2871.42091799463,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:54:05 PM,8/9/2017 6:23:35 PM,127415,38.8186,-92.4065,6.75633057282088,False,4,4,38.8186,-92.4065,7.03453799164777,6.9874280696969,0,134.144209794063,0,0,0,,4666
126,False,'00:00:00,3.65113413491353,0.651134134913524,52.8727572218235,212676.747469707,5.63516377648558,-2871.42091799463,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:54:05 PM,8/9/2017 6:33:32 PM,128012,38.8173,-92.3862,6.74551720520707,False,4,4,38.8186,-92.4065,7.03453799164777,6.9874280696969,0,134.144209794063,0,0,0,off race course(1),4666
128,False,'00:00:00,3.65113413491353,0.651134134913524,52.8727572218235,212676.747469707,5.63516377648558,-2871.42091799463,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:54:05 PM,8/9/2017 6:59:28 PM,129568,38.8082,-92.3808,3.06944995505373,False,4,4,38.8186,-92.4065,7.03453799164777,6.9874280696969,0,134.144209794063,0,0,0,off race course(1),4666
130,False,'00:00:00,3.69066678077337,0.690666780773372,53.7691214054659,216282.305967927,4.19183288087045,-2158.30932446159,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:20:25 PM,8/9/2017 7:09:30 PM,130170,38.7915,-92.3812,6.97927750098846,False,4,4,38.7915,-92.3812,0.992361059246394,6.9874280696969,0,136.720952664676,0,0,0,,4666
132,False,'00:00:00,3.68370166474901,0.683701664749012,53.6111941935792,215647.055462262,4.14190896367876,3969.51243669999,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:39:12 PM,8/9/2017 7:19:33 PM,130773,38.7779,-92.3947,7.00355282792634,False,4,4,38.7779,-92.3947,3.49522008284684,6.9874280696969,0,137.924364919269,0,0,0,,4666
