index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1205
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:35:28 AM,16528,39.2005,-94.1942,6.59115089443101,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1205
4,False,'00:00:00,0.609959046573515,0.609959046573515,9.62041272182032,38697.3971947207,4.88700911869086,-4785.95973887171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:03:59 PM,8/8/2017 11:55:13 AM,17713,39.1772,-94.1709,6.70232859881104,False,1,1,39.1772,-94.1709,4.88700911869086,4.88700911869086,0,24.0295134736373,0,0,0,,1205
6,False,'00:00:00,0.66171551364389,0.66171551364389,10.4367274843235,41980.9628289528,6.29536047099425,-1142.46495053241,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:22:14 PM,8/8/2017 12:15:09 PM,18909,39.1713,-94.1318,6.53125934785287,False,1,1,39.1713,-94.1318,5.92471994259913,6.3566539657011,0,26.1829587550201,0,0,0,,1205
8,False,'00:00:00,0.674051302472485,0.674051302472485,10.6312903495633,42763.5775351236,6.29536047099425,4163.88487989794,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:27:32 PM,8/8/2017 12:35:03 PM,20103,39.1444,-94.109,6.7379869741751,False,1,1,39.1578,-94.1207,2.93734704874481,6.3566539657011,0,27.2903448051194,0,0,0,off race course(1),1205
10,False,'00:00:00,2.9499152288598,0.949915228859802,37.3877853284142,150389.595635855,3.10076235001682,-2756.66166675586,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:34:00 AM,8/9/2017 9:59:08 AM,97148,39.2289,-92.8768,3.06789090156494,False,3,3,39.2289,-92.8768,3.10076235001682,6.3566539657011,0,94.1887581596532,0,0,0,,1205
12,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,3.57259271839733,583.661788792275,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:30:54 AM,8/9/2017 10:38:34 AM,99514,39.22,-92.8491,1.63514544991556,True,4,3,39.22,-92.8491,0.621221272789206,6.3566539657011,0,96.2589546701393,0,0,0,,1205
14,False,'00:00:00,3.0006573283245,0.000657328324503049,38.1238301253772,153350.281282593,3.57259271839733,3989.56786401176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:49:35 AM,8/9/2017 10:58:26 AM,100706,39.2102,-92.8536,4.28115285048149,True,4,4,39.2102,-92.8536,0.40714354409004,6.3566539657011,0,96.9788472012749,0,0,0,,1205
16,False,'00:00:00,3.0006573283245,0.000657328324503049,38.1238301253772,153350.281282593,3.57259271839733,3989.56786401176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:49:35 AM,8/9/2017 11:18:15 AM,101895,39.1882,-92.8713,5.67610632263553,True,4,4,39.2102,-92.8536,0.40714354409004,6.3566539657011,0,96.9788472012749,0,0,0,off race course(1),1205
18,False,'00:00:00,3.0006573283245,0.000657328324503049,38.1238301253772,153350.281282593,3.57259271839733,3989.56786401176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:49:35 AM,8/9/2017 11:38:11 AM,103091,39.1745,-92.9,5.28152606529835,True,4,4,39.2102,-92.8536,0.40714354409004,6.3566539657011,0,96.9788472012749,0,0,0,off race course(1),1205
20,False,'00:00:00,3.0006573283245,0.000657328324503049,38.1238301253772,153350.281282593,3.57259271839733,3989.56786401176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:49:35 AM,8/9/2017 12:08:28 PM,104908,39.1371,-92.9116,5.11274989718524,True,4,4,39.2102,-92.8536,0.40714354409004,6.3566539657011,0,96.9788472012749,0,0,0,off race course(1),1205
22,False,'00:00:00,3.0006573283245,0.000657328324503049,38.1238301253772,153350.281282593,3.57259271839733,3989.56786401176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:49:35 AM,8/9/2017 12:27:55 PM,106075,39.1256,-92.9439,6.19687411089059,True,4,4,39.2102,-92.8536,0.40714354409004,6.3566539657011,0,96.9788472012749,0,0,0,off race course(1),1205
24,False,'00:00:00,3.0006573283245,0.000657328324503049,38.1238301253772,153350.281282593,3.57259271839733,3989.56786401176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:49:35 AM,8/9/2017 12:57:44 PM,107864,39.0975,-92.9221,6.50328625543092,True,4,4,39.2102,-92.8536,0.40714354409004,6.3566539657011,0,96.9788472012749,0,0,0,off race course(1),1205
26,False,'00:00:00,3.0006573283245,0.000657328324503049,38.1238301253772,153350.281282593,3.57259271839733,3989.56786401176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:49:35 AM,8/9/2017 1:17:41 PM,109061,39.0776,-92.9111,6.47161287769811,True,4,4,39.2102,-92.8536,0.40714354409004,6.3566539657011,0,96.9788472012749,0,0,0,off race course(1),1205
28,False,'00:00:00,3.0006573283245,0.000657328324503049,38.1238301253772,153350.281282593,3.57259271839733,3989.56786401176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:49:35 AM,8/9/2017 1:47:36 PM,110856,39.0457,-92.9257,4.94454216429213,True,4,4,39.2102,-92.8536,0.40714354409004,6.3566539657011,0,96.9788472012749,0,0,0,off race course(1),1205
30,False,'00:00:00,3.0006573283245,0.000657328324503049,38.1238301253772,153350.281282593,3.57259271839733,3989.56786401176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:49:35 AM,8/9/2017 2:07:56 PM,112076,39.0255,-92.9161,5.66530738169346,True,4,4,39.2102,-92.8536,0.40714354409004,6.3566539657011,0,96.9788472012749,0,0,0,off race course(1),1205
32,False,'00:00:00,3.0006573283245,0.000657328324503049,38.1238301253772,153350.281282593,3.57259271839733,3989.56786401176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:49:35 AM,8/9/2017 2:27:34 PM,113254,39.0085,-92.8954,5.26627024119782,True,4,4,39.2102,-92.8536,0.40714354409004,6.3566539657011,0,96.9788472012749,0,0,0,off race course(1),1205
34,False,'00:00:00,3.0006573283245,0.000657328324503049,38.1238301253772,153350.281282593,3.57259271839733,3989.56786401176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:49:35 AM,8/9/2017 2:47:26 PM,114446,38.9947,-92.8685,5.45092003509792,True,4,4,39.2102,-92.8536,0.40714354409004,6.3566539657011,0,96.9788472012749,0,0,0,off race course(1),1205
36,False,'00:00:00,3.0006573283245,0.000657328324503049,38.1238301253772,153350.281282593,3.57259271839733,3989.56786401176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:49:35 AM,8/9/2017 3:07:54 PM,115674,38.9791,-92.8432,5.41529168402987,True,4,4,39.2102,-92.8536,0.40714354409004,6.3566539657011,0,96.9788472012749,0,0,0,off race course(1),1205
38,False,'00:00:00,3.0006573283245,0.000657328324503049,38.1238301253772,153350.281282593,3.57259271839733,3989.56786401176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:49:35 AM,8/9/2017 3:37:08 PM,117428,38.9719,-92.7944,5.49009599809577,True,4,4,39.2102,-92.8536,0.40714354409004,6.3566539657011,0,96.9788472012749,0,0,0,off race course(1),1205
40,False,'00:00:00,3.0006573283245,0.000657328324503049,38.1238301253772,153350.281282593,3.57259271839733,3989.56786401176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:49:35 AM,8/9/2017 3:57:03 PM,118623,38.9773,-92.758,6.04497938466382,True,4,4,39.2102,-92.8536,0.40714354409004,6.3566539657011,0,96.9788472012749,0,0,0,off race course(1),1205
42,False,'00:00:00,3.0006573283245,0.000657328324503049,38.1238301253772,153350.281282593,3.57259271839733,3989.56786401176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:49:35 AM,8/9/2017 4:16:57 PM,119817,38.9845,-92.7227,6.07210773233203,True,4,4,39.2102,-92.8536,0.40714354409004,6.3566539657011,0,96.9788472012749,0,0,0,off race course(1),1205
44,False,'00:00:00,3.0006573283245,0.000657328324503049,38.1238301253772,153350.281282593,3.57259271839733,3989.56786401176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:49:35 AM,8/9/2017 4:56:39 PM,122199,38.9851,-92.7181,0.598279400379067,True,4,4,39.2102,-92.8536,0.40714354409004,6.3566539657011,0,96.9788472012749,0,0,0,off race course(1),1205
46,False,'00:00:00,3.0006573283245,0.000657328324503049,38.1238301253772,153350.281282593,3.57259271839733,3989.56786401176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:49:35 AM,8/9/2017 5:26:27 PM,123987,38.9756,-92.6668,5.88535907835433,True,4,4,39.2102,-92.8536,0.40714354409004,6.3566539657011,0,96.9788472012749,0,0,0,off race course(1),1205
48,False,'00:00:00,3.0006573283245,0.000657328324503049,38.1238301253772,153350.281282593,3.57259271839733,3989.56786401176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:49:35 AM,8/9/2017 5:46:24 PM,125184,38.9746,-92.6297,5.9500547441423,True,4,4,39.2102,-92.8536,0.40714354409004,6.3566539657011,0,96.9788472012749,0,0,0,off race course(1),1205
50,False,'00:00:00,3.38700082511573,0.387000825115729,46.8837920650503,188586.57897503,3.06602361879198,3352.38495518866,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:26:44 AM,8/9/2017 6:06:54 PM,126414,38.9677,-92.5924,6.21800058959563,False,4,4,38.9677,-92.5924,3.06602361879198,6.3566539657011,0,118.826986073761,0,0,0,,1205
52,False,'00:00:00,3.40000751845156,0.400007518451557,47.1787061493539,189772.849022751,3.22455342938973,-1025.28259427362,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:58:54 AM,8/9/2017 6:26:13 PM,127573,38.972,-92.577,0.693858062985253,False,4,4,38.972,-92.577,0.44773488993245,6.3566539657011,0,119.71036849507,0,0,0,,1205
54,False,'00:00:00,3.4182380589065,0.418238058906495,47.5920658715993,191435.557870964,3.65253892378467,-4902.90415072296,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:37:44 AM,8/9/2017 6:46:01 PM,128761,38.9597,-92.5445,6.87614932346957,False,4,4,38.9716,-92.5589,6.24055859123322,6.3566539657011,0,120.684125646439,0,0,0,off race course(1),1205
56,False,'00:00:00,3.4182380589065,0.418238058906495,47.5920658715993,191435.557870964,3.65253892378467,-4902.90415072296,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:37:44 AM,8/9/2017 7:06:25 PM,129985,38.9392,-92.5165,5.73266401459867,False,4,4,38.9716,-92.5589,6.24055859123322,6.3566539657011,0,120.684125646439,0,0,0,off race course(1),1205
58,False,'00:00:00,3.4182380589065,0.418238058906495,47.5920658715993,191435.557870964,3.65253892378467,-4902.90415072296,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:37:44 AM,8/9/2017 7:25:45 PM,131145,38.9171,-92.4921,6.25216956251472,False,4,4,38.9716,-92.5589,6.24055859123322,6.3566539657011,0,120.684125646439,0,0,0,off race course(1),1205
60,False,'00:00:00,3.5470492703937,0.547049270393702,50.5127344460748,203183.730758003,3.65253892378467,-183.390808872391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:57:15 AM,8/9/2017 7:55:35 PM,132935,38.8766,-92.4799,6.49337253414272,False,4,4,38.8766,-92.4799,1.31779699666709,6.3566539657011,0,128.857441765853,0,0,0,,1205
62,False,'00:00:00,3.58838925485237,0.588389254852368,51.4500782695177,206954.126820276,4.00512375909759,-581.241012819281,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:14:52 AM,8/9/2017 8:25:25 PM,134725,38.8516,-92.4517,4.11676605039522,False,4,4,38.8516,-92.4517,4.01939915236375,6.3566539657011,0,131.168246029457,0,0,0,,1205
64,False,'00:00:00,3.61883712452253,0.618837124522531,52.1404540145995,209731.112090402,4.33899764458099,1346.75293777387,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:44:07 AM,8/9/2017 8:45:25 PM,135925,38.8267,-92.4342,6.39748959920416,False,4,4,38.8267,-92.4342,6.29954037827726,6.3566539657011,0,133.161614776334,0,0,0,,1205
66,False,'00:00:00,3.6605305412076,0.660530541207601,53.0858115690286,213533.742791661,5.03388439321599,-5238.99165023986,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:55:13 AM,8/9/2017 9:05:55 PM,137155,38.8196,-92.3968,6.44502138353255,False,4,4,38.8196,-92.3968,6.71817035439568,6.3566539657011,0,135.341874974134,0,0,0,,1205
68,False,'00:00:00,3.68743434196263,0.687434341962628,53.695829008442,215987.492732674,4.23372065129483,-5238.7134269765,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:46:15 AM,8/9/2017 9:35:13 PM,138913,38.8026,-92.3789,2.85557421555381,False,4,4,38.8026,-92.3789,3.12223040227806,6.3566539657011,0,136.862844077618,0,0,0,,1205
70,False,'00:00:00,3.68945348011763,0.689453480117627,53.7416109965837,216171.647387023,4.23372065129483,-502.658332616404,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:54:35 AM,8/9/2017 10:05:25 PM,140725,38.7647,-92.4092,6.11774661382728,False,4,4,38.7874,-92.3844,0.688866448229947,6.3566539657011,0,137.955241307372,0,0,0,off race course(1),1205
72,False,'00:00:00,3.68945348011763,0.689453480117627,53.7416109965837,216171.647387023,4.23372065129483,-502.658332616404,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:54:35 AM,8/9/2017 10:24:54 PM,141894,38.7389,-92.3968,5.66970805499973,False,4,4,38.7874,-92.3844,0.688866448229947,6.3566539657011,0,137.955241307372,0,0,0,off race course(1),1205
74,False,'00:00:00,3.68945348011763,0.689453480117627,53.7416109965837,216171.647387023,4.23372065129483,-502.658332616404,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:54:35 AM,8/9/2017 10:44:47 PM,143087,38.7316,-92.364,5.62413869320679,False,4,4,38.7874,-92.3844,0.688866448229947,6.3566539657011,0,137.955241307372,0,0,0,off race course(1),1205
76,False,'00:00:00,3.68945348011763,0.689453480117627,53.7416109965837,216171.647387023,4.23372065129483,-502.658332616404,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:54:35 AM,8/9/2017 11:05:05 PM,144305,38.7079,-92.3422,6.31323921038447,False,4,4,38.7874,-92.3844,0.688866448229947,6.3566539657011,0,137.955241307372,0,0,0,off race course(1),1205
78,False,'00:00:00,3.68945348011763,0.689453480117627,53.7416109965837,216171.647387023,4.23372065129483,-502.658332616404,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:54:35 AM,8/9/2017 11:24:31 PM,145471,38.6892,-92.3632,5.28592471194764,False,4,4,38.7874,-92.3844,0.688866448229947,6.3566539657011,0,137.955241307372,0,0,0,off race course(1),1205
80,False,'00:00:00,3.68945348011763,0.689453480117627,53.7416109965837,216171.647387023,4.23372065129483,-502.658332616404,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:54:35 AM,8/9/2017 11:44:25 PM,146665,38.6729,-92.3379,6.43537776458872,False,4,4,38.7874,-92.3844,0.688866448229947,6.3566539657011,0,137.955241307372,0,0,0,off race course(1),1205
82,False,'00:00:00,3.68945348011763,0.689453480117627,53.7416109965837,216171.647387023,4.23372065129483,-502.658332616404,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:54:35 AM,8/10/2017 12:04:56 AM,147896,38.6681,-92.3018,5.87493351357519,False,4,4,38.7874,-92.3844,0.688866448229947,6.3566539657011,0,137.955241307372,0,0,0,off race course(1),1205
84,False,'00:00:00,3.68945348011763,0.689453480117627,53.7416109965837,216171.647387023,4.23372065129483,-502.658332616404,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:54:35 AM,8/10/2017 12:24:20 AM,149060,38.6551,-92.2732,5.45937748611138,False,4,4,38.7874,-92.3844,0.688866448229947,6.3566539657011,0,137.955241307372,0,0,0,off race course(1),1205
86,False,'00:00:00,3.90670465309785,0.906704653097845,58.6675694311435,235985.950122132,4.35312114333305,1314.62643118338,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:57:10 AM,8/10/2017 12:44:18 AM,150258,38.6443,-92.2424,5.93654953766452,False,4,4,38.6443,-92.2424,6.62493657596501,6.3566539657011,0,150.819918031874,0,0,0,,1205
88,False,'00:00:00,3.94062279100285,0.940622791002848,59.4366301234552,239079.439761068,4.67955692108705,-4113.78382098842,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:48:02 AM,8/10/2017 1:04:54 AM,151494,38.6391,-92.2124,4.43913258924881,False,4,4,38.6391,-92.2124,5.02798574167281,6.3566539657011,0,152.575582779474,0,0,0,,1205
90,False,'00:00:00,3.9638982793923,0.9638982793923,59.9643791191348,241202.270984161,4.36322718310605,1083.28906957393,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:02:09 AM,8/10/2017 1:34:01 AM,153241,38.6087,-92.2041,4.63443028279402,False,4,4,38.6087,-92.2041,1.15356714628004,6.3566539657011,0,154.791276630825,0,0,0,,1205
92,False,'00:00:00,3.99347079054842,0.993470790548422,60.6349069637595,243899.419545647,4.57497779779423,1026.68131626846,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:58:43 AM,8/10/2017 1:53:52 AM,154432,38.5901,-92.1844,5.76931945228314,False,4,4,38.5901,-92.1844,6.38918734096526,6.3566539657011,0,156.511127600722,0,0,0,,1205
94,False,'00:00:00,4.00150909133815,0.00150909133815081,60.8077796706234,244594.787197231,4.57497779779423,477.068671576033,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:35:46 PM,8/10/2017 4:37:16 AM,164236,38.5878,-92.1782,0.604000382152728,True,5,5,38.5878,-92.1782,0.417149204548455,6.3566539657011,0,156.920867587634,0,0,0,,1205
96,False,'00:00:00,4.03414864280334,0.0341486428033338,61.3448019209043,246754.919399708,4.42074871285005,5006.62280614608,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:56:19 PM,8/10/2017 4:57:15 AM,165435,38.5781,-92.1599,3.14138299913764,False,5,5,38.5781,-92.1599,3.55256232956876,6.3566539657011,0,158.117764303616,0,0,0,,1205
98,False,'00:00:00,4.03414864280334,0.0341486428033338,61.3448019209043,246754.919399708,4.42074871285005,5006.62280614608,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:56:19 PM,8/10/2017 5:17:05 AM,166625,38.5655,-92.1307,5.46260318722357,False,5,5,38.5781,-92.1599,3.55256232956876,6.3566539657011,0,158.117764303616,0,0,0,off race course(1),1205
100,False,'00:00:00,4.03414864280334,0.0341486428033338,61.3448019209043,246754.919399708,4.42074871285005,5006.62280614608,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:56:19 PM,8/10/2017 5:36:54 AM,167814,38.5598,-92.0993,5.1096219299863,False,5,5,38.5781,-92.1599,3.55256232956876,6.3566539657011,0,158.117764303616,0,0,0,off race course(1),1205
102,False,'00:00:00,4.03414864280334,0.0341486428033338,61.3448019209043,246754.919399708,4.42074871285005,5006.62280614608,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:56:19 PM,8/10/2017 5:56:53 AM,169013,38.5572,-92.066,5.27704140555491,False,5,5,38.5781,-92.1599,3.55256232956876,6.3566539657011,0,158.117764303616,0,0,0,off race course(1),1205
104,False,'00:00:00,4.03414864280334,0.0341486428033338,61.3448019209043,246754.919399708,4.42074871285005,5006.62280614608,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:56:19 PM,8/10/2017 6:27:23 AM,170843,38.5657,-92.0192,5.17872535247381,False,5,5,38.5781,-92.1599,3.55256232956876,6.3566539657011,0,158.117764303616,0,0,0,off race course(1),1205
106,False,'00:00:00,4.03414864280334,0.0341486428033338,61.3448019209043,246754.919399708,4.42074871285005,5006.62280614608,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:56:19 PM,8/10/2017 6:46:40 AM,172000,38.5812,-91.9937,5.78927002207934,False,5,5,38.5781,-92.1599,3.55256232956876,6.3566539657011,0,158.117764303616,0,0,0,off race course(1),1205
108,False,'00:00:00,4.03414864280334,0.0341486428033338,61.3448019209043,246754.919399708,4.42074871285005,5006.62280614608,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:56:19 PM,8/10/2017 7:06:30 AM,173190,38.5934,-91.9638,5.78954797714987,False,5,5,38.5781,-92.1599,3.55256232956876,6.3566539657011,0,158.117764303616,0,0,0,off race course(1),1205
110,False,'00:00:00,4.35141139776874,0.351411397768736,66.5647620905033,267751.822325238,4.90893849290883,5220.896117155,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:02:43 PM,8/10/2017 7:36:43 AM,175003,38.616,-91.9223,5.89862852420891,False,5,5,38.616,-91.9223,4.90893849290883,6.3566539657011,0,171.230671686769,0,0,0,,1205
112,False,'00:00:00,4.38399767880942,0.383997678809415,67.1009078764348,269908.429014825,4.68574769268221,-211.023366709369,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:20:43 PM,8/10/2017 7:56:21 AM,176181,38.6359,-91.8931,6.2364128193201,False,5,5,38.6359,-91.8931,3.55428723533495,6.3566539657011,0,173.331089908698,0,0,0,,1205
114,False,'00:00:00,4.38399767880942,0.383997678809415,67.1009078764348,269908.429014825,4.68574769268221,-211.023366709369,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:20:43 PM,8/10/2017 8:26:35 AM,177995,38.6687,-91.8611,5.8526638594992,False,5,5,38.6359,-91.8931,3.55428723533495,6.3566539657011,0,173.331089908698,0,0,0,off race course(1),1205
116,False,'00:00:00,4.38399767880942,0.383997678809415,67.1009078764348,269908.429014825,4.68574769268221,-211.023366709369,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:20:43 PM,8/10/2017 8:46:03 AM,179163,38.6778,-91.8263,5.90745667785387,False,5,5,38.6359,-91.8931,3.55428723533495,6.3566539657011,0,173.331089908698,0,0,0,off race course(1),1205
118,False,'00:00:00,4.38399767880942,0.383997678809415,67.1009078764348,269908.429014825,4.68574769268221,-211.023366709369,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:20:43 PM,8/10/2017 9:15:55 AM,180955,38.6818,-91.7737,6.01530247267121,False,5,5,38.6359,-91.8931,3.55428723533495,6.3566539657011,0,173.331089908698,0,0,0,off race course(1),1205
120,False,'00:00:00,4.38399767880942,0.383997678809415,67.1009078764348,269908.429014825,4.68574769268221,-211.023366709369,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:20:43 PM,8/10/2017 9:45:44 AM,182744,38.6977,-91.7428,5.84354509780895,False,5,5,38.6359,-91.8931,3.55428723533495,6.3566539657011,0,173.331089908698,0,0,0,off race course(1),1205
122,False,'00:00:00,4.38399767880942,0.383997678809415,67.1009078764348,269908.429014825,4.68574769268221,-211.023366709369,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:20:43 PM,8/10/2017 10:05:37 AM,183937,38.7089,-91.7072,6.64039511912845,False,5,5,38.6359,-91.8931,3.55428723533495,6.3566539657011,0,173.331089908698,0,0,0,off race course(1),1205
124,False,'00:00:00,4.38399767880942,0.383997678809415,67.1009078764348,269908.429014825,4.68574769268221,-211.023366709369,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:20:43 PM,8/10/2017 10:25:57 AM,185157,38.7022,-91.6703,6.84676362278556,False,5,5,38.6359,-91.8931,3.55428723533495,6.3566539657011,0,173.331089908698,0,0,0,off race course(1),1205
126,False,'00:00:00,4.38399767880942,0.383997678809415,67.1009078764348,269908.429014825,4.68574769268221,-211.023366709369,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:20:43 PM,8/10/2017 10:45:23 AM,186323,38.7033,-91.6304,6.68443981076817,False,5,5,38.6359,-91.8931,3.55428723533495,6.3566539657011,0,173.331089908698,0,0,0,off race course(1),1205
128,False,'00:00:00,4.80960147520205,0.809601475202049,74.1034155153852,298075.497029373,5.4333936127612,1648.14514736906,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:41:48 PM,8/10/2017 11:15:21 AM,188121,38.681,-91.5771,6.67503559724229,False,5,5,38.681,-91.5771,6.88900737017064,6.3566539657011,0,190.795867012007,0,0,0,,1205
130,False,'00:00:00,4.88408462741065,0.884084627410653,75.3288952849141,303004.898580721,5.70377294658136,2198.78494280866,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:35:17 PM,8/10/2017 11:45:09 AM,189909,38.6882,-91.5216,6.59408394445836,False,5,5,38.6882,-91.5216,5.54717998499984,6.3566539657011,0,193.953384827856,0,0,0,,1205
132,False,'00:00:00,4.93172889862216,0.931728898622159,76.1127918947155,306158.064598254,5.77382972435331,144.16695536941,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:34:10 PM,8/10/2017 12:05:00 PM,191100,38.6996,-91.4856,6.90795228170804,False,5,5,38.6996,-91.4856,6.54453175427869,6.3566539657011,0,196.052156608224,0,0,0,,1205
