index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1729
2,False,'00:00:00,0.668671009576384,0.668671009576384,10.5464311471045,42422.2376822369,5.98004752265975,707.386449574269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:50:48 PM,8/8/2017 11:39:45 AM,16785,39.1668,-94.126,7.45284101042376,False,1,1,39.1668,-94.126,5.98004752265975,5.98004752265975,0,26.5699313885203,0,0,0,,1729
4,False,'00:00:00,0.668671009576384,0.668671009576384,10.5464311471045,42422.2376822369,5.98004752265975,707.386449574269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:50:48 PM,8/8/2017 11:59:47 AM,17987,39.1386,-94.1001,7.2371157306853,False,1,1,39.1668,-94.126,5.98004752265975,5.98004752265975,0,26.5699313885203,0,0,0,off race course(1),1729
6,False,'00:00:00,0.668671009576384,0.668671009576384,10.5464311471045,42422.2376822369,5.98004752265975,707.386449574269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:50:48 PM,8/8/2017 12:20:13 PM,19213,39.1342,-94.0595,6.0995507897969,False,1,1,39.1668,-94.126,5.98004752265975,5.98004752265975,0,26.5699313885203,0,0,0,off race course(1),1729
8,False,'00:00:00,0.668671009576384,0.668671009576384,10.5464311471045,42422.2376822369,5.98004752265975,707.386449574269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:50:48 PM,8/8/2017 12:39:41 PM,20381,39.1549,-94.0256,7.22774880580682,False,1,1,39.1668,-94.126,5.98004752265975,5.98004752265975,0,26.5699313885203,0,0,0,off race course(1),1729
10,False,'00:00:00,0.668671009576384,0.668671009576384,10.5464311471045,42422.2376822369,5.98004752265975,707.386449574269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:50:48 PM,8/8/2017 12:59:43 PM,21583,39.1495,-93.9861,7.18225212396694,False,1,1,39.1668,-94.126,5.98004752265975,5.98004752265975,0,26.5699313885203,0,0,0,off race course(1),1729
12,False,'00:00:00,0.668671009576384,0.668671009576384,10.5464311471045,42422.2376822369,5.98004752265975,707.386449574269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:50:48 PM,8/9/2017 10:12:48 AM,97968,39.0087,-92.8944,6.25170876715972,False,1,1,39.1668,-94.126,5.98004752265975,5.98004752265975,0,26.5699313885203,0,0,0,off race course(1),1729
14,False,'00:00:00,0.668671009576384,0.668671009576384,10.5464311471045,42422.2376822369,5.98004752265975,707.386449574269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:50:48 PM,8/9/2017 10:42:58 AM,99778,38.9804,-92.8507,6.0478740399932,False,1,1,39.1668,-94.126,5.98004752265975,5.98004752265975,0,26.5699313885203,0,0,0,off race course(1),1729
16,False,'00:00:00,0.668671009576384,0.668671009576384,10.5464311471045,42422.2376822369,5.98004752265975,707.386449574269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:50:48 PM,8/9/2017 11:32:41 AM,102761,38.9805,-92.7496,6.55055541967196,False,1,1,39.1668,-94.126,5.98004752265975,5.98004752265975,0,26.5699313885203,0,0,0,off race course(1),1729
18,False,'00:00:00,0.668671009576384,0.668671009576384,10.5464311471045,42422.2376822369,5.98004752265975,707.386449574269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:50:48 PM,8/9/2017 11:52:43 AM,103963,38.9858,-92.7197,2.80662087495501,False,1,1,39.1668,-94.126,5.98004752265975,5.98004752265975,0,26.5699313885203,0,0,0,off race course(1),1729
20,False,'00:00:00,0.668671009576384,0.668671009576384,10.5464311471045,42422.2376822369,5.98004752265975,707.386449574269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:50:48 PM,8/9/2017 12:12:39 PM,105159,38.9858,-92.7195,0.0328380148344811,False,1,1,39.1668,-94.126,5.98004752265975,5.98004752265975,0,26.5699313885203,0,0,0,off race course(1),1729
22,False,'00:00:00,0.668671009576384,0.668671009576384,10.5464311471045,42422.2376822369,5.98004752265975,707.386449574269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:50:48 PM,8/9/2017 12:42:40 PM,106960,38.9745,-92.6798,6.63480346621287,False,1,1,39.1668,-94.126,5.98004752265975,5.98004752265975,0,26.5699313885203,0,0,0,off race course(1),1729
24,False,'00:00:00,0.668671009576384,0.668671009576384,10.5464311471045,42422.2376822369,5.98004752265975,707.386449574269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:50:48 PM,8/9/2017 1:02:39 PM,108159,38.9763,-92.6382,6.91888655172783,False,1,1,39.1668,-94.126,5.98004752265975,5.98004752265975,0,26.5699313885203,0,0,0,off race course(1),1729
26,False,'00:00:00,3.3983292201397,0.398329220139701,47.1406523721909,189619.780524318,3.53310711672457,532.91896540796,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:12:04 PM,8/9/2017 1:33:01 PM,109981,38.9686,-92.5805,6.52533647852341,False,4,4,38.9686,-92.5805,3.53310711672457,5.98004752265975,0,110.579431338136,0,0,0,,1729
28,False,'00:00:00,3.3983292201397,0.398329220139701,47.1406523721909,189619.780524318,3.53310711672457,532.91896540796,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:12:04 PM,8/9/2017 2:12:32 PM,112352,38.9429,-92.5218,5.74403134395505,False,4,4,38.9686,-92.5805,3.53310711672457,5.98004752265975,0,110.579431338136,0,0,0,off race course(1),1729
30,False,'00:00:00,3.3983292201397,0.398329220139701,47.1406523721909,189619.780524318,3.53310711672457,532.91896540796,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:12:04 PM,8/9/2017 2:42:33 PM,114153,38.9113,-92.4834,6.26280906217733,False,4,4,38.9686,-92.5805,3.53310711672457,5.98004752265975,0,110.579431338136,0,0,0,off race course(1),1729
32,False,'00:00:00,3.54375005814956,0.543750058149563,50.4379280265813,202882.827479572,3.53310711672457,-1600.93206518673,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:21:35 PM,8/9/2017 3:02:29 PM,115349,38.8828,-92.48,6.95929124854274,False,4,4,38.8828,-92.48,5.52693448855614,5.98004752265975,0,118.6065616815,0,0,0,,1729
34,False,'00:00:00,3.5802391024604,0.580239102460394,51.2652815139124,206210.795566333,4.25442018731156,-1626.6379322724,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:58:00 PM,8/9/2017 3:22:31 PM,116551,38.8598,-92.4556,6.30940765135365,False,4,4,38.8598,-92.4556,6.89619293360371,5.98004752265975,0,120.715035260785,0,0,0,,1729
36,False,'00:00:00,3.60908732830486,0.609087328304863,51.9193868955832,208841.885987673,4.42824534040262,1475.30767510525,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:42:37 PM,8/9/2017 3:42:27 PM,117747,38.8325,-92.4409,6.25559488602237,False,4,4,38.8325,-92.4409,4.79851241810782,5.98004752265975,0,122.764207314821,0,0,0,,1729
38,False,'00:00:00,3.6491965191828,0.649196519182802,52.828823675133,212500.028034106,5.06804699876268,-2453.11996018834,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:57:50 PM,8/9/2017 4:02:29 PM,118949,38.8186,-92.4084,6.37446324940304,False,4,4,38.8186,-92.4084,7.1733066614683,5.98004752265975,0,124.870438757208,0,0,0,,1729
40,False,'00:00:00,3.6491965191828,0.649196519182802,52.828823675133,212500.028034106,5.06804699876268,-2453.11996018834,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:57:50 PM,8/9/2017 4:32:27 PM,120747,38.8162,-92.3834,1.07979938459492,False,4,4,38.8186,-92.4084,7.1733066614683,5.98004752265975,0,124.870438757208,0,0,0,off race course(1),1729
42,False,'00:00:00,3.6491965191828,0.649196519182802,52.828823675133,212500.028034106,5.06804699876268,-2453.11996018834,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:57:50 PM,8/9/2017 4:52:26 PM,121946,38.816,-92.3834,0.0413041879758177,False,4,4,38.8186,-92.4084,7.1733066614683,5.98004752265975,0,124.870438757208,0,0,0,off race course(1),1729
44,False,'00:00:00,3.68989717310761,0.689897173107604,53.7516713023411,216212.114221352,5.06804699876268,-3897.35977243792,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:40:34 PM,8/9/2017 5:12:31 PM,123151,38.7971,-92.3792,6.42487903913836,False,4,4,38.7971,-92.3792,1.97613003909591,5.98004752265975,0,127.035654375964,0,0,0,,1729
46,False,'00:00:00,3.68989717310761,0.689897173107604,53.7516713023411,216212.114221352,5.06804699876268,-3897.35977243792,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:40:34 PM,8/9/2017 5:42:21 PM,124941,38.7594,-92.4099,6.2469829364926,False,4,4,38.7971,-92.3792,1.97613003909591,5.98004752265975,0,127.035654375964,0,0,0,off race course(1),1729
48,False,'00:00:00,3.68989717310761,0.689897173107604,53.7516713023411,216212.114221352,5.06804699876268,-3897.35977243792,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:40:34 PM,8/9/2017 6:02:20 PM,126140,38.7348,-92.3868,6.67726767464215,False,4,4,38.7971,-92.3792,1.97613003909591,5.98004752265975,0,127.035654375964,0,0,0,off race course(1),1729
50,False,'00:00:00,3.68989717310761,0.689897173107604,53.7516713023411,216212.114221352,5.06804699876268,-3897.35977243792,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:40:34 PM,8/9/2017 6:32:18 PM,127938,38.7073,-92.3416,6.45065235420905,False,4,4,38.7971,-92.3792,1.97613003909591,5.98004752265975,0,127.035654375964,0,0,0,off race course(1),1729
52,False,'00:00:00,3.68989717310761,0.689897173107604,53.7516713023411,216212.114221352,5.06804699876268,-3897.35977243792,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:40:34 PM,8/9/2017 7:12:16 PM,130336,38.6712,-92.3224,6.84335565141536,False,4,4,38.7971,-92.3792,1.97613003909591,5.98004752265975,0,127.035654375964,0,0,0,off race course(1),1729
54,False,'00:00:00,3.68989717310761,0.689897173107604,53.7516713023411,216212.114221352,5.06804699876268,-3897.35977243792,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:40:34 PM,8/9/2017 7:44:32 PM,132272,38.6479,-92.2658,6.53498720219198,False,4,4,38.7971,-92.3792,1.97613003909591,5.98004752265975,0,127.035654375964,0,0,0,off race course(1),1729
56,False,'00:00:00,3.91975222653287,0.919752226532871,58.9634104318208,237175.948622272,4.82546876244184,-2109.99137756147,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:59:27 PM,8/9/2017 8:02:55 PM,133375,38.6463,-92.229,7.00564718416273,False,4,4,38.6463,-92.229,7.08765218286267,5.98004752265975,0,140.942825615854,0,0,0,,1729
58,False,'00:00:00,3.95857145976022,0.958571459760215,59.8435986799036,240716.440618518,5.32894985611476,-3172.79037395729,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:48:38 PM,8/9/2017 8:22:12 PM,134532,38.6249,-92.2018,7.08036424632941,False,4,4,38.6249,-92.2018,6.1216396410857,5.98004752265975,0,143.13718368611,0,0,0,,1729
60,False,'00:00:00,3.98547153270245,0.985471532702451,60.4535315947981,243169.850565918,5.52320337851807,1681.72328740407,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:51:07 PM,8/9/2017 8:42:11 PM,135731,38.5932,-92.1906,7.09277875105298,False,4,4,38.5932,-92.1906,6.69099458749021,5.98004752265975,0,145.536398771624,0,0,0,,1729
62,False,'00:00:00,3.999846650702,0.999846650701995,60.7794733735525,244480.927215073,5.52320337851807,18.6256695400133,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:59:12 AM,8/9/2017 9:32:23 PM,138743,38.5891,-92.1788,0.0317828528894083,True,5,4,38.5891,-92.1788,0.0350343046819093,5.98004752265975,0,146.2448948971,0,0,0,,1729
64,False,'00:00:00,4.01972660889754,0.0197266088975402,61.1075145577498,245800.448567033,5.43991280638243,3130.64829778468,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:16:44 AM,8/9/2017 9:52:07 PM,139927,38.582,-92.1682,4.53596784602409,False,5,5,38.582,-92.1682,4.93625639366964,5.98004752265975,0,147.002075637209,0,0,0,,1729
66,False,'00:00:00,4.01972660889754,0.0197266088975402,61.1075145577498,245800.448567033,5.43991280638243,3130.64829778468,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:16:44 AM,8/9/2017 10:12:09 PM,141129,38.5685,-92.1356,6.5567723942809,False,5,5,38.582,-92.1682,4.93625639366964,5.98004752265975,0,147.002075637209,0,0,0,off race course(1),1729
68,False,'00:00:00,4.01972660889754,0.0197266088975402,61.1075145577498,245800.448567033,5.43991280638243,3130.64829778468,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:16:44 AM,8/9/2017 10:32:08 PM,142328,38.5603,-92.0998,5.9333493971697,False,5,5,38.582,-92.1682,4.93625639366964,5.98004752265975,0,147.002075637209,0,0,0,off race course(1),1729
70,False,'00:00:00,4.01972660889754,0.0197266088975402,61.1075145577498,245800.448567033,5.43991280638243,3130.64829778468,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:16:44 AM,8/9/2017 10:52:04 PM,143524,38.5574,-92.0635,5.72741711647085,False,5,5,38.582,-92.1682,4.93625639366964,5.98004752265975,0,147.002075637209,0,0,0,off race course(1),1729
72,False,'00:00:00,4.01972660889754,0.0197266088975402,61.1075145577498,245800.448567033,5.43991280638243,3130.64829778468,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:16:44 AM,8/9/2017 11:12:03 PM,144723,38.5651,-92.0258,6.12159553448552,False,5,5,38.582,-92.1682,4.93625639366964,5.98004752265975,0,147.002075637209,0,0,0,off race course(1),1729
74,False,'00:00:00,4.01972660889754,0.0197266088975402,61.1075145577498,245800.448567033,5.43991280638243,3130.64829778468,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:16:44 AM,8/9/2017 11:32:02 PM,145922,38.5791,-91.9972,5.86320855334993,False,5,5,38.582,-92.1682,4.93625639366964,5.98004752265975,0,147.002075637209,0,0,0,off race course(1),1729
76,False,'00:00:00,4.01972660889754,0.0197266088975402,61.1075145577498,245800.448567033,5.43991280638243,3130.64829778468,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:16:44 AM,8/9/2017 11:52:03 PM,147123,38.5932,-91.963,6.16716269283125,False,5,5,38.582,-92.1682,4.93625639366964,5.98004752265975,0,147.002075637209,0,0,0,off race course(1),1729
78,False,'00:00:00,4.01972660889754,0.0197266088975402,61.1075145577498,245800.448567033,5.43991280638243,3130.64829778468,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:16:44 AM,8/10/2017 12:21:58 AM,148918,38.6153,-91.9212,5.73270763908286,False,5,5,38.582,-92.1682,4.93625639366964,5.98004752265975,0,147.002075637209,0,0,0,off race course(1),1729
80,False,'00:00:00,4.3889713312172,0.3889713312172,67.1827399448378,270237.592445317,5.06620218644842,-4126.53902389017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:49:32 AM,8/10/2017 1:01:57 AM,151317,38.6539,-91.8827,2.66981951380123,False,5,5,38.648,-91.886,5.06620218644842,5.98004752265975,0,162.929455688182,0,0,0,off race course(1),1729
82,False,'00:00:00,4.3889713312172,0.3889713312172,67.1827399448378,270237.592445317,5.06620218644842,-4126.53902389017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:49:32 AM,8/10/2017 1:22:26 AM,152546,38.6715,-91.8492,6.60796509639781,False,5,5,38.648,-91.886,5.06620218644842,5.98004752265975,0,162.929455688182,0,0,0,off race course(1),1729
84,False,'00:00:00,4.3889713312172,0.3889713312172,67.1827399448378,270237.592445317,5.06620218644842,-4126.53902389017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:49:32 AM,8/10/2017 1:42:19 AM,153739,38.6819,-91.8121,6.18451861444084,False,5,5,38.648,-91.886,5.06620218644842,5.98004752265975,0,162.929455688182,0,0,0,off race course(1),1729
86,False,'00:00:00,4.3889713312172,0.3889713312172,67.1827399448378,270237.592445317,5.06620218644842,-4126.53902389017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:49:32 AM,8/10/2017 2:01:57 AM,154917,38.6816,-91.7786,5.67118926374349,False,5,5,38.648,-91.886,5.06620218644842,5.98004752265975,0,162.929455688182,0,0,0,off race course(1),1729
88,False,'00:00:00,4.3889713312172,0.3889713312172,67.1827399448378,270237.592445317,5.06620218644842,-4126.53902389017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:49:32 AM,8/10/2017 2:22:16 AM,156136,38.6812,-91.773,0.0314351932154674,False,5,5,38.648,-91.886,5.06620218644842,5.98004752265975,0,162.929455688182,0,0,0,off race course(1),1729
90,False,'00:00:00,4.3889713312172,0.3889713312172,67.1827399448378,270237.592445317,5.06620218644842,-4126.53902389017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:49:32 AM,8/10/2017 2:51:51 AM,157911,38.6849,-91.7595,2.34921831817186,False,5,5,38.648,-91.886,5.06620218644842,5.98004752265975,0,162.929455688182,0,0,0,off race course(1),1729
92,False,'00:00:00,4.3889713312172,0.3889713312172,67.1827399448378,270237.592445317,5.06620218644842,-4126.53902389017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:49:32 AM,8/10/2017 3:11:50 AM,159110,38.7048,-91.7296,6.23690864262891,False,5,5,38.648,-91.886,5.06620218644842,5.98004752265975,0,162.929455688182,0,0,0,off race course(1),1729
94,False,'00:00:00,4.3889713312172,0.3889713312172,67.1827399448378,270237.592445317,5.06620218644842,-4126.53902389017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:49:32 AM,8/10/2017 3:31:57 AM,160317,38.7065,-91.6924,6.36066663221254,False,5,5,38.648,-91.886,5.06620218644842,5.98004752265975,0,162.929455688182,0,0,0,off race course(1),1729
96,False,'00:00:00,4.3889713312172,0.3889713312172,67.1827399448378,270237.592445317,5.06620218644842,-4126.53902389017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:49:32 AM,8/10/2017 4:01:50 AM,162110,38.7016,-91.6442,4.9810274482774,False,5,5,38.648,-91.886,5.06620218644842,5.98004752265975,0,162.929455688182,0,0,0,off race course(1),1729
98,False,'00:00:00,4.3889713312172,0.3889713312172,67.1827399448378,270237.592445317,5.06620218644842,-4126.53902389017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:49:32 AM,8/10/2017 4:42:00 AM,164520,38.7015,-91.6443,0.0406282195572721,False,5,5,38.648,-91.886,5.06620218644842,5.98004752265975,0,162.929455688182,0,0,0,off race course(1),1729
100,False,'00:00:00,4.3889713312172,0.3889713312172,67.1827399448378,270237.592445317,5.06620218644842,-4126.53902389017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:49:32 AM,8/10/2017 5:11:46 AM,166306,38.6957,-91.6143,6.70579012566138,False,5,5,38.648,-91.886,5.06620218644842,5.98004752265975,0,162.929455688182,0,0,0,off race course(1),1729
102,False,'00:00:00,4.80508115435029,0.805081154350285,74.029042162602,297776.335729689,3.96460740361457,1426.2862760457,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:33:00 AM,8/10/2017 5:31:42 AM,167502,38.6811,-91.5804,6.18645104995027,False,5,5,38.6811,-91.5804,6.33529497367828,5.98004752265975,0,179.699526906654,0,0,0,,1729
104,False,'00:00:00,4.85639760580032,0.856397605800318,74.8733575712719,301172.531887969,4.58366663903979,4361.53102715016,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:08:59 AM,8/10/2017 5:51:41 AM,168701,38.6788,-91.5429,5.77463044051003,False,5,5,38.6788,-91.5429,5.82553986544833,5.98004752265975,0,181.76863133462,0,0,0,,1729
106,False,'00:00:00,4.90521812095659,0.905218120956588,75.676607056396,304403.543412226,4.97126057948791,815.048427914638,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:58:42 AM,8/10/2017 6:11:40 AM,169900,38.6946,-91.5055,7.01429603514695,False,5,5,38.6946,-91.5055,6.2613324214825,5.98004752265975,0,184.06603967344,0,0,0,,1729
108,False,'00:00:00,4.96434947389712,0.964349473897121,76.6495019275817,308316.940929319,5.59200125790001,-490.518141076445,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:47:22 AM,8/10/2017 6:31:39 AM,171099,38.7052,-91.4612,7.5331831569182,False,5,5,38.7052,-91.4612,7.45328561556492,5.98004752265975,0,186.571531892425,0,0,0,,1729
110,False,'00:00:00,5.03320432918166,0.0332043291816555,77.6924429676186,312512.093969421,5.81031368842766,-2319.97235489186,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:51:19 PM,8/10/2017 8:08:21 AM,176901,38.7104,-91.414,7.1208313715794,False,6,6,38.7104,-91.414,7.21773212353146,5.98004752265975,0,189.145709892506,0,0,0,,1729
112,False,'00:00:00,5.10807513198637,0.108075131986367,78.7215091799239,316651.436543251,6.17260345831772,-1336.74903038168,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:27:51 PM,8/10/2017 8:30:01 AM,178201,38.6984,-91.368,7.0196722390353,False,6,6,38.6984,-91.368,6.66780588755007,6.17260345831772,0,191.776498021496,0,0,0,,1729
114,False,'00:00:00,5.10807513198637,0.108075131986367,78.7215091799239,316651.436543251,6.17260345831772,-1336.74903038168,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:27:51 PM,8/10/2017 8:58:18 AM,179898,38.7088,-91.3153,6.14095320867771,False,6,6,38.6984,-91.368,6.66780588755007,6.17260345831772,0,191.776498021496,0,0,0,off race course(1),1729
116,False,'00:00:00,5.24683168217229,0.246831682172287,80.6286568554314,324322.79672728,6.02079497201032,-2229.16351690358,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:36:07 PM,8/10/2017 9:18:17 AM,181097,38.6837,-91.2823,7.10865718390074,False,6,6,38.6837,-91.2823,5.88918273215252,6.17260345831772,0,196.683490703071,0,0,0,,1729
118,False,'00:00:00,5.30226766221853,0.302267662218534,81.3905999877953,327387.656508815,5.94675691538309,3636.75676258493,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:40:06 PM,8/10/2017 9:38:16 AM,182296,38.6606,-91.2501,7.53418635246953,False,6,6,38.6606,-91.2501,6.0263979513548,6.17260345831772,0,199.045210785035,0,0,0,,1729
120,False,'00:00:00,5.30226766221853,0.302267662218534,81.3905999877953,327387.656508815,5.94675691538309,3636.75676258493,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:40:06 PM,8/10/2017 9:58:17 AM,183497,38.6348,-91.2267,7.04394455656038,False,6,6,38.6606,-91.2501,6.0263979513548,6.17260345831772,0,199.045210785035,0,0,0,off race course(1),1729
122,False,'00:00:00,5.30226766221853,0.302267662218534,81.3905999877953,327387.656508815,5.94675691538309,3636.75676258493,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:40:06 PM,8/10/2017 10:29:01 AM,185341,38.6065,-91.1786,7.27899144561717,False,6,6,38.6606,-91.2501,6.0263979513548,6.17260345831772,0,199.045210785035,0,0,0,off race course(1),1729
124,False,'00:00:00,5.30226766221853,0.302267662218534,81.3905999877953,327387.656508815,5.94675691538309,3636.75676258493,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:40:06 PM,8/10/2017 10:48:12 AM,186492,38.6002,-91.1376,6.85374094935113,False,6,6,38.6606,-91.2501,6.0263979513548,6.17260345831772,0,199.045210785035,0,0,0,off race course(1),1729
126,False,'00:00:00,5.30226766221853,0.302267662218534,81.3905999877953,327387.656508815,5.94675691538309,3636.75676258493,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:40:06 PM,8/10/2017 11:08:32 AM,187712,38.6039,-91.0963,6.86293776895619,False,6,6,38.6606,-91.2501,6.0263979513548,6.17260345831772,0,199.045210785035,0,0,0,off race course(1),1729
128,False,'00:00:00,5.30226766221853,0.302267662218534,81.3905999877953,327387.656508815,5.94675691538309,3636.75676258493,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:40:06 PM,8/10/2017 11:28:10 AM,188890,38.6082,-91.0528,7.65958976632614,False,6,6,38.6606,-91.2501,6.0263979513548,6.17260345831772,0,199.045210785035,0,0,0,off race course(1),1729
130,False,'00:00:00,5.30226766221853,0.302267662218534,81.3905999877953,327387.656508815,5.94675691538309,3636.75676258493,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:40:06 PM,8/10/2017 11:48:41 AM,190121,38.5823,-91.025,7.05832722820406,False,6,6,38.6606,-91.2501,6.0263979513548,6.17260345831772,0,199.045210785035,0,0,0,off race course(1),1729
132,False,'00:00:00,5.30226766221853,0.302267662218534,81.3905999877953,327387.656508815,5.94675691538309,3636.75676258493,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:40:06 PM,8/10/2017 12:38:09 PM,193089,38.5601,-91.0064,1.39557852098829,False,6,6,38.6606,-91.2501,6.0263979513548,6.17260345831772,0,199.045210785035,0,0,0,off race course(1),1729
