index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0510
2,False,'00:00:00,0.0413546087924052,0.0413546087924052,0.652254289476149,2623.64454017343,6.17781511107146,3086.66775841994,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:22:52 PM,8/8/2017 8:15:50 AM,950,39.1108,-94.5801,11.1619123954562,False,1,1,39.1108,-94.5801,6.17781511107146,6.17781511107146,0,1.72679539742546,0,0,0,,0510
4,False,'00:00:00,0.101188004021533,0.101188004021533,1.59596019872629,6419.6316211048,4.94233014226625,-3283.32091714665,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:46:32 PM,8/8/2017 8:36:23 AM,2183,39.1329,-94.5398,32.4540800812862,False,1,1,39.1329,-94.5398,30.6484413562027,6.17781511107146,0,4.39544872509256,0,0,0,,0510
6,False,'00:00:00,0.101188004021533,0.101188004021533,1.59596019872629,6419.6316211048,4.94233014226625,-3283.32091714665,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:46:32 PM,8/8/2017 8:42:53 AM,2573,39.1495,-94.5412,21.5769006854161,False,1,1,39.1329,-94.5398,30.6484413562027,6.17781511107146,0,4.39544872509256,0,0,0,off race course(1),0510
8,False,'00:00:00,0.101188004021533,0.101188004021533,1.59596019872629,6419.6316211048,4.94233014226625,-3283.32091714665,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:46:32 PM,8/8/2017 8:49:53 AM,2993,39.1464,-94.5173,13.8607933346964,False,1,1,39.1329,-94.5398,30.6484413562027,6.17781511107146,0,4.39544872509256,0,0,0,off race course(1),0510
10,False,'00:00:00,0.101188004021533,0.101188004021533,1.59596019872629,6419.6316211048,4.94233014226625,-3283.32091714665,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:46:32 PM,8/8/2017 8:52:52 AM,3172,39.145,-94.5084,324.436764639198,False,1,1,39.1329,-94.5398,30.6484413562027,6.17781511107146,0,4.39544872509256,0,0,0,off race course(1),0510
12,False,'00:00:00,0.167810154492921,0.167810154492921,2.64673989869213,10646.31508984,4.87999643696198,-2572.45524710335,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:52:30 PM,8/8/2017 9:09:09 AM,4149,39.1363,-94.4911,6.44367582846593,False,1,1,39.1363,-94.4911,4.80916556328459,6.17781511107146,0,7.01899171754192,0,0,0,,0510
14,False,'00:00:00,0.160455034225008,0.160455034225008,2.53073327006117,10179.6870235439,4.87999643696198,-1647.6873635073,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 4:04:07 PM,8/8/2017 9:20:23 AM,4823,39.1492,-94.5255,36.448446515108,False,1,1,39.1332,-94.496,2.16111184090611,6.17781511107146,0,7.35824632558458,0,0,0,off race course(1),0510
16,False,'00:00:00,0.160455034225008,0.160455034225008,2.53073327006117,10179.6870235439,4.87999643696198,-1647.6873635073,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 4:04:07 PM,8/8/2017 9:26:13 AM,5173,39.1107,-94.4672,20.0470409827336,False,1,1,39.1332,-94.496,2.16111184090611,6.17781511107146,0,7.35824632558458,0,0,0,off race course(1),0510
18,False,'00:00:00,0.170656630418909,0.170656630418909,2.69163516398012,10826.9029672261,5.47049264560775,-4402.65648530744,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:29:45 PM,8/8/2017 9:31:10 AM,5470,39.1415,-94.4899,28.0934234485316,False,1,1,39.1415,-94.4899,15.7976220396373,6.17781511107146,0,9.86274880317268,0,0,0,,0510
20,False,'00:00:00,0.214932256952542,0.214932256952542,3.38996040919704,13635.8645125003,6.61374803374173,-232.846367214005,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:34:42 PM,8/8/2017 9:53:57 AM,6837,39.1337,-94.4558,0.0582476799504815,False,1,1,39.1337,-94.4558,0.0561151711296631,6.61374803374173,0,11.8010822784136,0,0,0,,0510
22,False,'00:00:00,0.215384514763938,0.215384514763938,3.39709352219329,13664.5569308853,7.6005742971718,-293.188931884091,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:05:48 PM,8/8/2017 10:01:38 AM,7298,39.1339,-94.4555,17.5988306939514,False,1,1,39.1339,-94.4555,16.9012805713496,7.6005742971718,0,13.9095303534551,0,0,0,,0510
24,False,'00:00:00,0.241569569940062,0.241569569940062,3.81009016410405,15325.8053153602,8.15962253128806,-1807.78287229355,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:44:29 PM,8/8/2017 10:04:38 AM,7478,39.1401,-94.4372,193.453365477555,False,1,1,39.1401,-94.4372,20.645033093218,8.15962253128806,0,14.9809687174045,0,0,0,,0510
26,False,'00:00:00,0.241569569940062,0.241569569940062,3.81009016410405,15325.8053153602,8.15962253128806,-1807.78287229355,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:44:29 PM,8/8/2017 10:09:35 AM,7775,39.1546,-94.4518,22.9247087105108,False,1,1,39.1401,-94.4372,20.645033093218,8.15962253128806,0,14.9809687174045,0,0,0,off race course(1),0510
28,False,'00:00:00,0.241569569940062,0.241569569940062,3.81009016410405,15325.8053153602,8.15962253128806,-1807.78287229355,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:44:29 PM,8/8/2017 10:17:51 AM,8271,39.2041,-94.4,16.2124634545575,False,1,1,39.1401,-94.4372,20.645033093218,8.15962253128806,0,14.9809687174045,0,0,0,off race course(1),0510
30,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/8/2017 10:24:56 AM,8696,39.1856,-94.3972,33.4776733806056,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
32,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/8/2017 10:36:58 AM,9418,39.2614,-94.4167,49.616989492602,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
34,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/8/2017 10:49:10 AM,10150,39.2143,-94.3853,1.39686236529217,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
36,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/8/2017 11:07:03 AM,11223,39.2447,-94.3254,13.0825721641814,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
38,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/8/2017 11:11:10 AM,11470,39.1898,-94.3053,43.1296182756754,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
40,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/8/2017 11:15:49 AM,11749,39.1746,-94.4733,195.048314339087,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
42,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/8/2017 11:19:55 AM,11995,39.1876,-94.3908,33.2316423380842,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
44,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/8/2017 11:24:04 AM,12244,39.187,-94.4081,178.49502328852,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
46,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/8/2017 11:30:45 AM,12645,39.195,-94.3392,35.8056923386944,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
48,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/8/2017 11:33:28 AM,12808,39.2071,-94.3177,439.720746998511,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
50,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/8/2017 11:36:58 AM,13018,39.1879,-94.3874,195.30486382403,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
52,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/8/2017 11:43:29 AM,13409,39.2233,-94.3129,6.84668969269492,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
54,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/8/2017 11:53:31 AM,14011,39.2352,-94.3,6.16295191332653,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
56,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/8/2017 12:03:33 PM,14613,39.2374,-94.2816,6.2517166301748,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
58,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/8/2017 12:13:34 PM,15214,39.2348,-94.2638,6.19745730530538,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
60,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/8/2017 12:23:35 PM,15815,39.2341,-94.2454,5.94956806687452,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
62,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/8/2017 12:33:37 PM,16417,39.2227,-94.2332,6.6076474019277,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
64,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/8/2017 12:43:38 PM,17018,39.2102,-94.2235,6.34924268518223,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
66,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/8/2017 12:53:39 PM,17619,39.2059,-94.2051,6.40435725186032,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
68,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/8/2017 1:00:30 PM,18030,39.1993,-94.2285,56.5007719711423,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
70,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/8/2017 1:02:39 PM,18159,39.1937,-94.2377,1.97055183308752,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
72,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 10:09:54 AM,94194,39.4532,-93.2074,2.63642995821951,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
74,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 10:13:25 AM,94405,39.4199,-93.2583,97.2949993821714,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
76,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 10:16:13 AM,94573,39.4351,-93.215,21.3312663636385,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
78,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 10:21:31 AM,94891,39.4348,-93.2034,495.504553510779,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
80,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 10:25:37 AM,95137,39.4347,-93.2038,5.56553834304775,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
82,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 10:32:51 AM,95571,39.4499,-93.1793,9.04737310685484,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
84,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 10:37:59 AM,95879,39.4527,-93.1887,38.9434119407854,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
86,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 10:46:04 AM,96364,39.4471,-93.1598,19.7577799132318,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
88,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 10:59:08 AM,97148,39.4416,-93.179,47.4586280572082,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
90,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 11:04:33 AM,97473,39.4473,-93.1592,16.1491237210109,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
92,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 11:11:50 AM,97910,39.4218,-93.0997,30.7984419189072,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
94,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 11:16:28 AM,98188,39.4287,-93.1387,3.56763004424687,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
96,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 11:23:40 AM,98620,39.4384,-93.1441,19.212177668483,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
98,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 11:32:51 AM,99171,39.4265,-93.1268,3.30381977661441,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
100,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 11:37:18 AM,99438,39.4273,-93.133,29.3231031142995,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
102,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 11:43:01 AM,99781,39.4494,-93.1517,22.414594214344,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
104,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 11:53:56 AM,100436,39.4739,-93.0371,42.1451670807649,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
106,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 11:59:34 AM,100774,39.4625,-93.1614,74.6170760004777,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
108,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 12:03:54 PM,101034,39.4721,-93.0158,143.291762169525,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
110,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 12:08:16 PM,101296,39.4888,-92.9345,209.394268380968,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
112,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 12:12:21 PM,101541,39.5581,-92.5981,201.211270294416,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
114,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 12:16:35 PM,101795,39.5846,-92.4698,57.3089572510836,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
116,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 12:19:44 PM,101984,39.5879,-92.4541,18.8692963363998,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
118,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 12:24:18 PM,102258,39.6168,-92.3408,38.0281934181636,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
120,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 12:28:49 PM,102529,39.6393,-92.2194,87.4068845055946,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
122,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 12:33:36 PM,102816,39.6397,-92.264,85.315020547563,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
124,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 12:41:14 PM,103274,39.2916,-92.9097,148.672494330415,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
126,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 1:01:58 PM,104518,39.2731,-92.844,0.0889081975962254,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
128,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 1:49:54 PM,107394,39.2615,-92.8208,136.19235574055,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
130,False,'00:00:00,0.331910164465744,0.331910164465744,5.23496255472434,21057.2489078542,9.41320843607506,-3328.11768999169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:07:56 PM,8/9/2017 2:01:37 PM,108097,39.2614,-92.8843,201.981320001682,False,1,1,39.1514,-94.3723,13.8454333305379,9.41320843607506,0,18.5494532841452,0,0,0,off race course(1),0510
