index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2321
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:33:57 AM,12837,39.2214,-94.244,10.7565591223373,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2321
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:41:07 AM,13267,39.2036,-94.2282,0.13073665648773,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2321
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:50:59 AM,13859,39.2225,-94.237,19.8246173979446,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2321
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:02:52 PM,14572,39.2086,-94.2219,15.1191141010809,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2321
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:05:15 PM,14715,39.1855,-94.1887,129.205896362136,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2321
12,False,'00:00:00,0.611813322309676,0.611813322309675,9.64965878019445,38815.0372970748,5.66495373353693,-4659.49084214857,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:57:31 PM,8/8/2017 12:15:27 PM,15327,39.177,-94.1695,7.97342312992688,False,1,1,39.177,-94.1695,5.66495373353693,5.66495373353693,0,24.1010392580406,0,0,0,,2321
14,False,'00:00:00,0.651428880187813,0.651428880187812,10.2744843633771,41328.3518989527,36.7459043695135,-4409.04012355293,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 12:40:26 PM,8/8/2017 12:20:27 PM,15627,39.1884,-94.1721,44.1776550341356,False,1,1,39.1794,-94.1406,36.7459043695135,36.7459043695135,0,25.65955338303,0,0,0,off race course(1),2321
16,False,'00:00:00,0.638161141926082,0.638161141926082,10.0652225798525,40486.6118833337,36.7459043695135,-3319.24950014696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:10:48 PM,8/8/2017 12:47:31 PM,17251,39.1754,-94.1498,8.55869209726628,False,1,1,39.1754,-94.1498,1.06319500930362,36.7459043695135,0,26.2251458870861,0,0,0,,2321
18,False,'00:00:00,0.652570151137396,0.652570151137396,10.2924847481965,41400.7571128616,35.7017022054011,-5220.77913426082,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:13:27 PM,8/8/2017 12:52:56 PM,17576,39.2028,-94.1263,39.2497238260393,False,1,1,39.1817,-94.1401,11.6850524308177,36.7459043695135,0,26.9037042794516,0,0,0,off race course(1),2321
20,False,'00:00:00,0.652570151137396,0.652570151137396,10.2924847481965,41400.7571128616,35.7017022054011,-5220.77913426082,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:13:27 PM,8/8/2017 12:59:09 PM,17949,39.2049,-94.1257,10.0649403827785,False,1,1,39.1817,-94.1401,11.6850524308177,36.7459043695135,0,26.9037042794516,0,0,0,off race course(1),2321
22,False,'00:00:00,2.9472941189484,0.947294118948394,37.3500455421036,150237.790142356,3.20365094770776,-985.234843824656,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 10:32:32 AM,8/9/2017 9:57:01 AM,93421,39.224,-92.8813,3.19643726172693,False,3,3,39.224,-92.8813,3.20365094770775,36.7459043695135,0,94.4607194260889,0,0,0,,2321
24,False,'00:00:00,2.9472941189484,0.947294118948394,37.3500455421036,150237.790142356,3.20365094770776,-985.234843824656,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 10:32:32 AM,8/9/2017 10:07:11 AM,94031,39.3773,-92.7985,135.448475000449,False,3,3,39.224,-92.8813,3.20365094770775,36.7459043695135,0,94.4607194260889,0,0,0,off race course(1),2321
26,False,'00:00:00,2.98885951294986,0.988859512949856,37.9485206692639,152645.111987744,3.20365094770776,-4009.50048480933,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:33:52 AM,8/9/2017 11:26:22 AM,98782,39.2326,-92.8485,1.5375722740367,False,3,3,39.2326,-92.8485,1.00448132414362,36.7459043695135,0,96.3162521326913,0,0,0,,2321
28,False,'00:00:00,2.96190898941015,0.961908989410151,37.5604762782521,151084.232183272,3.82710694093714,-3526.99274763962,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 12:01:46 PM,8/9/2017 11:40:17 AM,99617,39.2311,-92.8675,0.889682105530102,False,3,3,39.2311,-92.8675,0.603397233009581,36.7459043695135,0,97.4994639341877,0,0,0,,2321
30,False,'00:00:00,2.96078012692432,0.960780126924313,37.5442224657721,151018.852427159,3.82710694093714,-3311.94575427738,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 1:58:54 PM,8/9/2017 1:36:47 PM,106607,39.2305,-92.8686,0.058886749448263,False,3,3,39.2305,-92.8686,0.0584187035086415,36.7459043695135,0,97.6554782207667,0,0,0,,2321
32,False,'00:00:00,2.94552814902533,0.945528149025323,37.3246184025405,150135.511357895,4.27902767854065,-2730.57257810653,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:11:44 PM,8/9/2017 1:44:15 PM,107055,39.2288,-92.8798,9.18969070821262,False,3,3,39.2288,-92.8798,9.34541314673348,36.7459043695135,0,99.0879778042813,0,0,0,,2321
34,False,'00:00:00,2.94552814902533,0.945528149025323,37.3246184025405,150135.511357895,4.27902767854065,-2730.57257810653,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:11:44 PM,8/9/2017 1:48:30 PM,107310,39.1926,-92.8585,280.126365527578,False,3,3,39.2288,-92.8798,9.34541314673348,36.7459043695135,0,99.0879778042813,0,0,0,Too fast(1);off race course(1),2321
36,False,'00:00:00,2.94552814902533,0.945528149025323,37.3246184025405,150135.511357895,4.27902767854065,-2730.57257810653,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:11:44 PM,8/9/2017 1:52:57 PM,107577,39.3031,-92.8948,313.402661139822,False,3,3,39.2288,-92.8798,9.34541314673348,36.7459043695135,0,99.0879778042813,0,0,0,Too fast(1);off race course(1),2321
38,False,'00:00:00,2.94552814902533,0.945528149025323,37.3246184025405,150135.511357895,4.27902767854065,-2730.57257810653,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:11:44 PM,8/9/2017 1:57:04 PM,107824,39.1139,-93.0132,303.780271966244,False,3,3,39.2288,-92.8798,9.34541314673348,36.7459043695135,0,99.0879778042813,0,0,0,Too fast(1);off race course(1),2321
40,False,'00:00:00,2.94552814902533,0.945528149025323,37.3246184025405,150135.511357895,4.27902767854065,-2730.57257810653,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:11:44 PM,8/9/2017 2:01:18 PM,108078,39.1985,-92.9597,173.159683929548,False,3,3,39.2288,-92.8798,9.34541314673348,36.7459043695135,0,99.0879778042813,0,0,0,Too fast(1);off race course(1),2321
42,False,'00:00:00,2.94552814902533,0.945528149025323,37.3246184025405,150135.511357895,4.27902767854065,-2730.57257810653,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:11:44 PM,8/9/2017 2:08:58 PM,108538,39.0993,-93.0833,104.160454227855,False,3,3,39.2288,-92.8798,9.34541314673348,36.7459043695135,0,99.0879778042813,0,0,0,Too fast(1);off race course(1),2321
44,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 2:17:19 PM,109039,39.108,-93.0739,267.11305345047,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1),2321
46,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 2:43:38 PM,110618,39.0638,-92.8229,13.4272677441535,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
48,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 2:54:55 PM,111295,39.0058,-92.9668,98.5366272836045,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
50,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 3:00:02 PM,111602,39.0651,-92.9105,126.667186446236,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
52,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 3:09:42 PM,112182,39.0711,-92.9159,88.8532448252436,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
54,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 3:15:43 PM,112543,39.0364,-92.8018,121.759984492437,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
56,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 3:20:50 PM,112850,39.0379,-92.8032,3.56968193360701,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
58,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 3:26:48 PM,113208,39.0635,-92.8227,1.615252469973,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
60,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 3:32:26 PM,113546,39.0214,-92.8465,93.7747119550631,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
62,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 3:40:10 PM,114010,39.05,-92.81,132.412573402121,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
64,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 3:45:24 PM,114324,38.977,-92.8675,197.854039844027,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
66,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 3:49:42 PM,114582,39.039,-92.8045,184.853460564013,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
68,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 3:58:59 PM,115139,39.0374,-92.9208,64.1749634007615,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
70,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 4:06:33 PM,115593,39.0563,-92.8288,125.130033202652,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
72,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 4:21:31 PM,116491,39.0382,-92.8035,29.8581971546822,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
74,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 4:30:31 PM,117031,39.0592,-92.8236,54.1214187037043,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
76,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 4:51:27 PM,118287,38.9787,-92.8394,21.2861755264933,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
78,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 4:55:44 PM,118544,39.0607,-92.8205,50.5652614836861,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
80,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 5:00:05 PM,118805,38.9725,-92.7679,130.556447963293,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
82,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 5:20:05 PM,120005,39.0253,-92.8691,51.4733298019874,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
84,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 5:28:47 PM,120527,39.0375,-92.921,132.156550074174,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
86,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 5:36:21 PM,120981,39.0045,-92.7798,59.7638880438033,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
88,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 5:46:46 PM,121606,38.9997,-92.8104,104.001176709859,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
90,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 5:58:32 PM,122312,39.0012,-92.8147,105.927957008496,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
92,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 6:04:09 PM,122649,39.0021,-92.8173,6.03209898122525,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
94,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 6:15:05 PM,123305,38.9602,-92.7044,55.4739202027079,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
96,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 6:32:38 PM,124358,38.9714,-92.6463,73.7036453763133,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
98,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 6:39:32 PM,124772,38.9494,-92.675,28.2971348564784,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
100,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 6:44:40 PM,125080,38.9416,-92.6689,0.184504333029577,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
102,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 6:55:47 PM,125747,38.9685,-92.6098,7.01344621005302,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
104,False,'00:00:00,2.7579057040421,0.757905704042093,34.6231555795123,139269.077360486,4.27902767854065,-5115.88167154713,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:17:20 PM,8/9/2017 7:03:56 PM,126236,38.9412,-92.6366,15.8474805010661,False,3,3,39.2341,-93.0035,13.0967214706804,36.7459043695135,0,105.726139078526,0,0,0,Too fast(1);off race course(1),2321
106,False,'00:00:00,3.43298959007116,0.432989590071156,47.9265424517089,192780.965126047,4.27902767854065,282.919941610659,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:16:09 AM,8/9/2017 7:45:35 PM,128735,38.9474,-92.5569,2.08518559329844,False,4,4,38.9474,-92.5569,0.555125974207208,36.7459043695135,0,137.475872002047,0,0,0,,2321
108,False,'00:00:00,3.43444005417228,0.434440054172274,47.9594303103793,192913.254100195,4.27902767854065,2574.79616628053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:17:03 AM,8/9/2017 7:56:49 PM,129409,38.9191,-92.5718,10.354500249764,False,4,4,38.9399,-92.5594,2.40586943134122,36.7459043695135,0,138.011801560378,0,0,0,off race course(1),2321
110,False,'00:00:00,3.43444005417228,0.434440054172274,47.9594303103793,192913.254100195,4.27902767854065,2574.79616628053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:17:03 AM,8/9/2017 8:06:01 PM,129961,38.9188,-92.4954,0.0906722716639651,False,4,4,38.9399,-92.5594,2.40586943134122,36.7459043695135,0,138.011801560378,0,0,0,off race course(1),2321
112,False,'00:00:00,3.56721530798047,0.567215307980472,50.9699796778474,205022.965815888,4.27902767854065,-66.3685075038769,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:58:25 AM,8/9/2017 8:14:31 PM,130471,38.8635,-92.4666,42.6392441383814,False,4,4,38.8635,-92.4666,16.7939537920888,36.7459043695135,0,145.281959003374,0,0,0,,2321
114,False,'00:00:00,3.56721530798047,0.567215307980472,50.9699796778474,205022.965815888,4.27902767854065,-66.3685075038769,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:58:25 AM,8/9/2017 8:22:55 PM,130975,38.8982,-92.4429,28.4561217820651,False,4,4,38.8635,-92.4666,16.7939537920888,36.7459043695135,0,145.281959003374,0,0,0,off race course(1),2321
116,False,'00:00:00,3.56721530798047,0.567215307980472,50.9699796778474,205022.965815888,4.27902767854065,-66.3685075038769,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:58:25 AM,8/9/2017 8:28:00 PM,131280,38.921,-92.4987,81.6781907034978,False,4,4,38.8635,-92.4666,16.7939537920888,36.7459043695135,0,145.281959003374,0,0,0,off race course(1),2321
118,False,'00:00:00,3.56721530798047,0.567215307980472,50.9699796778474,205022.965815888,4.27902767854065,-66.3685075038769,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:58:25 AM,8/9/2017 8:32:22 PM,131542,38.8585,-92.5018,162.213292965479,False,4,4,38.8635,-92.4666,16.7939537920888,36.7459043695135,0,145.281959003374,0,0,0,off race course(1),2321
120,False,'00:00:00,3.56721530798047,0.567215307980472,50.9699796778474,205022.965815888,4.27902767854065,-66.3685075038769,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:58:25 AM,8/9/2017 8:38:30 PM,131910,38.8262,-92.4701,128.580712220298,False,4,4,38.8635,-92.4666,16.7939537920888,36.7459043695135,0,145.281959003374,0,0,0,off race course(1),2321
122,False,'00:00:00,3.56721530798047,0.567215307980472,50.9699796778474,205022.965815888,4.27902767854065,-66.3685075038769,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:58:25 AM,8/9/2017 8:49:15 PM,132555,38.8865,-92.4573,13.1832136825811,False,4,4,38.8635,-92.4666,16.7939537920888,36.7459043695135,0,145.281959003374,0,0,0,off race course(1),2321
124,False,'00:00:00,3.62223096406424,0.622230964064237,52.2174060157633,210040.645812091,3.42330269846292,-2982.14046912752,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:27:27 AM,8/9/2017 9:12:14 PM,133934,38.8372,-92.4256,56.7937095340545,False,4,4,38.8372,-92.4256,3.24118623576662,36.7459043695135,0,148.143031957934,0,0,0,,2321
126,False,'00:00:00,3.62223096406424,0.622230964064237,52.2174060157633,210040.645812091,3.42330269846292,-2982.14046912752,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:27:27 AM,8/9/2017 9:19:11 PM,134351,38.8271,-92.3603,104.716068918583,False,4,4,38.8372,-92.4256,3.24118623576662,36.7459043695135,0,148.143031957934,0,0,0,off race course(1),2321
128,False,'00:00:00,3.62223096406424,0.622230964064237,52.2174060157633,210040.645812091,3.42330269846292,-2982.14046912752,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:27:27 AM,8/9/2017 9:29:53 PM,134993,38.8128,-92.3801,11.2070375034109,False,4,4,38.8372,-92.4256,3.24118623576662,36.7459043695135,0,148.143031957934,0,0,0,off race course(1),2321
130,False,'00:00:00,4.01285850831468,0.0128585083146778,60.9945129181869,245345.90784656,3.42330269846292,2290.60106066051,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:14:02 PM,8/10/2017 7:22:33 AM,170553,38.5837,-92.1722,0.86584108603316,False,5,5,38.5837,-92.1722,0.877278067801832,36.7459043695135,0,170.367693913376,0,0,0,,2321
