index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1989
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:37:04 AM,13024,39.2075,-94.2156,7.02988941348456,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1989
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:47:19 AM,13639,39.2003,-94.1936,7.63274963380459,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1989
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:57:32 AM,14252,39.1823,-94.1873,7.32701345205828,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1989
8,False,'00:00:00,0.617146753425398,0.617146753425398,9.73377886800179,39153.4041160526,5.8935233644637,-4360.12213686016,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:41:20 PM,8/8/2017 12:07:41 PM,14861,39.1766,-94.1655,7.61247475132487,False,1,1,39.1766,-94.1655,5.8935233644637,5.8935233644637,0,24.3076090438952,0,0,0,,1989
10,False,'00:00:00,0.647716122388691,0.647716122388691,10.2159259034865,41092.804833871,7.32279125232336,-2936.46420165269,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:11:42 PM,8/8/2017 12:17:55 PM,15475,39.1751,-94.1427,7.01468395987044,False,1,1,39.1751,-94.1427,6.76450104271156,7.36681773430405,0,25.5371431209289,0,0,0,,1989
12,False,'00:00:00,0.671015879814348,0.671015879814348,10.5834149734696,42571.0023828808,7.047689475198,1691.7513579642,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:18:30 PM,8/8/2017 12:28:06 PM,16086,39.1643,-94.1239,7.23399642135525,False,1,1,39.1643,-94.1239,4.0167966711859,7.36681773430405,0,26.8225412378181,0,0,0,,1989
14,False,'00:00:00,0.675584863923344,0.675584863923344,10.6554780293336,42860.8706844257,7.047689475198,5125.08742928386,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:22:05 PM,8/8/2017 12:38:18 PM,16698,39.1474,-94.1131,7.51543849198163,False,1,1,39.1553,-94.1192,2.11210676310903,7.36681773430405,0,27.4941721865366,0,0,0,off race course(1),1989
16,False,'00:00:00,0.00456612503594725,0.00456612503594725,0.0720179619140296,289.686914473057,7.047689475198,1407.22420778758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/10/2017 8:21:25 AM,8/10/2017 3:01:45 AM,154905,38.986,-92.7204,425.032969896291,True,1,1,39.1124,-94.6076,0.691829916364704,7.36681773430405,0,53.8582898993134,0,0,0,Too fast(1),1989
18,False,'00:00:00,0.00456612503594725,0.00456612503594725,0.0720179619140296,289.686914473057,7.047689475198,1407.22420778758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/10/2017 8:21:25 AM,8/10/2017 3:06:57 AM,155217,38.9863,-92.7203,0.0837242075749734,True,1,1,39.1124,-94.6076,0.691829916364704,7.36681773430405,0,53.8582898993134,0,0,0,Too fast(1),1989
20,False,'00:00:00,0.00456612503594725,0.00456612503594725,0.0720179619140296,289.686914473057,7.047689475198,1407.22420778758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/10/2017 8:21:25 AM,8/10/2017 4:27:02 AM,160022,38.9857,-92.7197,0.525717168768264,True,1,1,39.1124,-94.6076,0.691829916364704,7.36681773430405,0,53.8582898993134,0,0,0,Too fast(1);off race course(1),1989
22,False,'00:00:00,0.00456612503594725,0.00456612503594725,0.0720179619140296,289.686914473057,7.047689475198,1407.22420778758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/10/2017 8:21:25 AM,8/10/2017 4:42:04 AM,160924,38.9858,-92.7197,0.0322379846623713,True,1,1,39.1124,-94.6076,0.691829916364704,7.36681773430405,0,53.8582898993134,0,0,0,Too fast(1);off race course(1),1989
24,False,'00:00:00,0.00456612503594725,0.00456612503594725,0.0720179619140296,289.686914473057,7.047689475198,1407.22420778758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/10/2017 8:21:25 AM,8/10/2017 4:52:08 AM,161528,38.9839,-92.7134,4.16247843591675,True,1,1,39.1124,-94.6076,0.691829916364704,7.36681773430405,0,53.8582898993134,0,0,0,Too fast(1);off race course(1),1989
26,False,'00:00:00,0.00456612503594725,0.00456612503594725,0.0720179619140296,289.686914473057,7.047689475198,1407.22420778758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/10/2017 8:21:25 AM,8/10/2017 5:02:10 AM,162130,38.9778,-92.6977,5.39869190622672,True,1,1,39.1124,-94.6076,0.691829916364704,7.36681773430405,0,53.8582898993134,0,0,0,Too fast(1);off race course(1),1989
28,False,'00:00:00,0.00456612503594725,0.00456612503594725,0.0720179619140296,289.686914473057,7.047689475198,1407.22420778758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/10/2017 8:21:25 AM,8/10/2017 5:12:13 AM,162733,38.9749,-92.6787,6.23495107280728,True,1,1,39.1124,-94.6076,0.691829916364704,7.36681773430405,0,53.8582898993134,0,0,0,Too fast(1);off race course(1),1989
30,False,'00:00:00,0.00456612503594725,0.00456612503594725,0.0720179619140296,289.686914473057,7.047689475198,1407.22420778758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/10/2017 8:21:25 AM,8/10/2017 5:22:16 AM,163336,38.9767,-92.66,5.91838903888574,True,1,1,39.1124,-94.6076,0.691829916364704,7.36681773430405,0,53.8582898993134,0,0,0,Too fast(1);off race course(1),1989
32,False,'00:00:00,0.00456612503594725,0.00456612503594725,0.0720179619140296,289.686914473057,7.047689475198,1407.22420778758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/10/2017 8:21:25 AM,8/10/2017 5:32:19 AM,163939,38.9764,-92.6415,5.80541836581835,True,1,1,39.1124,-94.6076,0.691829916364704,7.36681773430405,0,53.8582898993134,0,0,0,Too fast(1);off race course(1),1989
34,False,'00:00:00,0.00456612503594725,0.00456612503594725,0.0720179619140296,289.686914473057,7.047689475198,1407.22420778758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/10/2017 8:21:25 AM,8/10/2017 5:42:22 AM,164542,38.9734,-92.6234,5.95150369130618,True,1,1,39.1124,-94.6076,0.691829916364704,7.36681773430405,0,53.8582898993134,0,0,0,Too fast(1);off race course(1),1989
36,False,'00:00:00,0.00456612503594725,0.00456612503594725,0.0720179619140296,289.686914473057,7.047689475198,1407.22420778758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/10/2017 8:21:25 AM,8/10/2017 5:52:25 AM,165145,38.9683,-92.6083,5.7984434595052,True,1,1,39.1124,-94.6076,0.691829916364704,7.36681773430405,0,53.8582898993134,0,0,0,Too fast(1);off race course(1),1989
38,False,'00:00:00,3.39019931293021,0.390199312930211,46.9563146563507,188878.295723811,7.01209354923974,2924.25871787997,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 10:58:10 AM,8/10/2017 6:02:28 AM,165748,38.9669,-92.5896,6.36580846066683,False,4,4,38.9669,-92.5896,6.55264679630829,7.36681773430405,0,162.636315471638,0,0,0,,1989
40,False,'00:00:00,3.40538337022529,0.405383370225288,47.3005983445697,190263.151344449,6.74944925990921,-2141.38156726582,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 11:12:04 AM,8/10/2017 6:12:31 AM,166351,38.9718,-92.5717,6.10186827655861,False,4,4,38.9718,-92.5717,4.52848706916123,7.36681773430405,0,163.664777944167,0,0,0,,1989
42,False,'00:00:00,3.41426103503942,0.41426103503942,47.5018907347118,191072.835065807,6.69697932241401,-4481.1016903136,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 11:14:56 AM,8/10/2017 6:22:34 AM,166954,38.9689,-92.5541,6.16062146398216,False,4,4,38.9729,-92.5622,6.01731059718556,7.36681773430405,0,164.181295987509,0,0,0,off race course(1),1989
44,False,'00:00:00,3.44312336760387,0.443123367603872,48.1563159724981,193705.212084667,6.65595362307753,-5147.16440316531,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 11:17:06 AM,8/10/2017 6:32:37 AM,167557,38.9566,-92.5419,6.34586906162869,False,4,4,38.9566,-92.5419,6.50658381168115,7.36681773430405,0,165.75067104488,0,0,0,,1989
46,False,'00:00:00,3.45133191103512,0.451331911035119,48.3424366879627,194453.868869023,6.57768103023471,-4827.13690565583,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 11:21:15 AM,8/10/2017 6:42:40 AM,168160,38.9458,-92.529,6.38562472827423,False,4,4,38.9505,-92.5369,5.56377790899175,7.36681773430405,0,166.251036099576,0,0,0,off race course(1),1989
48,False,'00:00:00,3.45133191103512,0.451331911035119,48.3424366879627,194453.868869023,6.57768103023471,-4827.13690565583,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 11:21:15 AM,8/10/2017 6:52:43 AM,168763,38.9384,-92.5138,5.99854172837295,False,4,4,38.9505,-92.5369,5.56377790899175,7.36681773430405,0,166.251036099576,0,0,0,off race course(1),1989
50,False,'00:00:00,3.45133191103512,0.451331911035119,48.3424366879627,194453.868869023,6.57768103023471,-4827.13690565583,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 11:21:15 AM,8/10/2017 7:02:46 AM,169366,38.9262,-92.5022,6.50622866973242,False,4,4,38.9505,-92.5369,5.56377790899175,7.36681773430405,0,166.251036099576,0,0,0,off race course(1),1989
52,False,'00:00:00,3.45133191103512,0.451331911035119,48.3424366879627,194453.868869023,6.57768103023471,-4827.13690565583,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 11:21:15 AM,8/10/2017 7:12:49 AM,169969,38.9153,-92.4908,5.91463417556144,False,4,4,38.9505,-92.5369,5.56377790899175,7.36681773430405,0,166.251036099576,0,0,0,off race course(1),1989
54,False,'00:00:00,3.45133191103512,0.451331911035119,48.3424366879627,194453.868869023,6.57768103023471,-4827.13690565583,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 11:21:15 AM,8/10/2017 7:22:52 AM,170572,38.9059,-92.477,5.54271827610565,False,4,4,38.9505,-92.5369,5.56377790899175,7.36681773430405,0,166.251036099576,0,0,0,off race course(1),1989
56,False,'00:00:00,3.5427925358832,0.542792535883198,50.416217143185,202795.497060127,5.82566165341971,-4253.36715007072,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 11:59:46 AM,8/10/2017 7:32:55 AM,171175,38.8911,-92.4767,6.80749347855193,False,4,4,38.8911,-92.4767,5.62547078524737,7.36681773430405,0,171.482548431476,0,0,0,,1989
58,False,'00:00:00,3.54801292598708,0.548012925987079,50.5345843966785,203271.620564984,5.67460003154537,-221.187900660311,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:13:48 PM,8/10/2017 7:42:58 AM,171778,38.8761,-92.4792,6.43425701162222,False,4,4,38.8761,-92.4792,3.7178250691266,7.36681773430405,0,172.57020353934,0,0,0,,1989
60,False,'00:00:00,3.56693794753128,0.566937947531283,50.963690800207,204997.669271655,5.78032041052808,-1003.4483778881,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:07:46 PM,8/10/2017 7:53:01 AM,172381,38.8664,-92.4654,6.62339059079512,False,4,4,38.8664,-92.4654,7.35415326159558,7.36681773430405,0,173.580439436257,0,0,0,,1989
62,False,'00:00:00,3.58609421651597,0.586094216515964,51.3980405138833,206744.808804808,5.87629116718434,-1078.34334491522,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:02:34 PM,8/10/2017 8:03:04 AM,172984,38.8545,-92.4525,6.82073577853731,False,4,4,38.8545,-92.4525,6.27473541295518,7.36681773430405,0,174.669981292215,0,0,0,,1989
64,False,'00:00:00,3.59999004548699,0.599990045486988,51.7131148814276,208012.172097766,5.71185916820267,742.142163014474,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:11:14 PM,8/10/2017 8:13:07 AM,173587,38.8404,-92.4459,6.05895117931327,False,4,4,38.8404,-92.4459,4.34700240647684,7.36681773430405,0,175.709189547606,0,0,0,,1989
66,False,'00:00:00,3.61558779816869,0.61558779816869,52.0667787090084,209434.758633816,5.65324983247073,1572.08422459416,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:14:22 PM,8/10/2017 8:23:10 AM,174190,38.8281,-92.4367,5.75575839964719,False,4,4,38.8281,-92.4367,5.57646406900587,7.36681773430405,0,176.699287042992,0,0,0,,1989
68,False,'00:00:00,3.63478852394687,0.634788523946868,52.5021364371129,211185.952830301,5.77143076325294,490.864058311774,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:08:23 PM,8/10/2017 8:33:13 AM,174793,38.8191,-92.4223,6.00590265626049,False,4,4,38.8191,-92.4223,6.78417219021338,7.36681773430405,0,177.703975620342,0,0,0,,1989
70,False,'00:00:00,3.65419788917851,0.654197889178509,52.9422248613119,212956.175901231,5.88225897547095,-3805.53118648966,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:03:09 PM,8/10/2017 8:43:16 AM,175396,38.8194,-92.4031,6.56063499209884,False,4,4,38.8194,-92.4031,6.70573938681739,7.36681773430405,0,178.742747064624,0,0,0,,1989
72,False,'00:00:00,3.65419788917851,0.654197889178509,52.9422248613119,212956.175901231,5.88225897547095,-3805.53118648966,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:03:09 PM,8/10/2017 8:53:19 AM,175999,38.8159,-92.3846,6.64436401075266,False,4,4,38.8194,-92.4031,6.70573938681739,7.36681773430405,0,178.742747064624,0,0,0,off race course(1),1989
74,False,'00:00:00,3.65419788917851,0.654197889178509,52.9422248613119,212956.175901231,5.88225897547095,-3805.53118648966,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:03:09 PM,8/10/2017 10:50:15 AM,183015,38.8161,-92.3836,0.0648444245892792,False,4,4,38.8194,-92.4031,6.70573938681739,7.36681773430405,0,178.742747064624,0,0,0,off race course(1),1989
76,False,'00:00:00,3.65419788917851,0.654197889178509,52.9422248613119,212956.175901231,5.88225897547095,-3805.53118648966,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:03:09 PM,8/10/2017 11:00:17 AM,183617,38.8089,-92.381,5.7657935081202,False,4,4,38.8194,-92.4031,6.70573938681739,7.36681773430405,0,178.742747064624,0,0,0,off race course(1),1989
78,False,'00:00:00,3.6903845680315,0.690384568031497,53.762722506822,216256.56687236,5.88225897547095,-3049.87062455739,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:09:17 PM,8/10/2017 11:10:19 AM,184219,38.7943,-92.3801,6.1796269366446,False,4,4,38.7943,-92.3801,1.55339196611403,7.36681773430405,0,181.056846780971,0,0,0,,1989
80,False,'00:00:00,3.68735631382447,0.687356313824465,53.6940597965199,215980.376208835,5.88225897547095,1990.20632577405,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:21:05 PM,8/10/2017 11:20:22 AM,184822,38.7814,-92.3894,6.20504614789672,False,4,4,38.7814,-92.3894,1.8034317257463,7.36681773430405,0,182.086600479304,0,0,0,,1989
82,False,'00:00:00,3.68185693385466,0.681856933854658,53.569366719951,215478.80754947,5.72783443510883,4708.13789227187,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:34:14 PM,8/10/2017 11:30:25 AM,185425,38.7737,-92.4064,6.60654115264874,False,4,4,38.7769,-92.397,3.72749794716224,7.36681773430405,0,182.601213323484,0,0,0,off race course(1),1989
84,False,'00:00:00,3.68185693385466,0.681856933854658,53.569366719951,215478.80754947,5.72783443510883,4708.13789227187,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:34:14 PM,8/10/2017 11:40:27 AM,186027,38.7591,-92.4097,6.52630308308086,False,4,4,38.7769,-92.397,3.72749794716224,7.36681773430405,0,182.601213323484,0,0,0,off race course(1),1989
86,False,'00:00:00,3.68185693385466,0.681856933854658,53.569366719951,215478.80754947,5.72783443510883,4708.13789227187,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:34:14 PM,8/10/2017 11:50:30 AM,186630,38.745,-92.4045,5.96675190557423,False,4,4,38.7769,-92.397,3.72749794716224,7.36681773430405,0,182.601213323484,0,0,0,off race course(1),1989
88,False,'00:00:00,3.68185693385466,0.681856933854658,53.569366719951,215478.80754947,5.72783443510883,4708.13789227187,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:34:14 PM,8/10/2017 12:00:32 PM,187232,38.7357,-92.3904,7.02963722434516,False,4,4,38.7769,-92.397,3.72749794716224,7.36681773430405,0,182.601213323484,0,0,0,off race course(1),1989
90,False,'00:00:00,3.68185693385466,0.681856933854658,53.569366719951,215478.80754947,5.72783443510883,4708.13789227187,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:34:14 PM,8/10/2017 12:10:35 PM,187835,38.7322,-92.3709,6.5371784686089,False,4,4,38.7769,-92.397,3.72749794716224,7.36681773430405,0,182.601213323484,0,0,0,off race course(1),1989
92,False,'00:00:00,3.68185693385466,0.681856933854658,53.569366719951,215478.80754947,5.72783443510883,4708.13789227187,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:34:14 PM,8/10/2017 12:20:37 PM,188437,38.7268,-92.3543,5.70717734835047,False,4,4,38.7769,-92.397,3.72749794716224,7.36681773430405,0,182.601213323484,0,0,0,off race course(1),1989
94,False,'00:00:00,3.68185693385466,0.681856933854658,53.569366719951,215478.80754947,5.72783443510883,4708.13789227187,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:34:14 PM,8/10/2017 12:30:40 PM,189040,38.7142,-92.3426,6.31900381273762,False,4,4,38.7769,-92.397,3.72749794716224,7.36681773430405,0,182.601213323484,0,0,0,off race course(1),1989
96,False,'00:00:00,3.68185693385466,0.681856933854658,53.569366719951,215478.80754947,5.72783443510883,4708.13789227187,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:34:14 PM,8/10/2017 12:40:42 PM,189642,38.7007,-92.3474,6.23197910887336,False,4,4,38.7769,-92.397,3.72749794716224,7.36681773430405,0,182.601213323484,0,0,0,off race course(1),1989
98,False,'00:00:00,3.68185693385466,0.681856933854658,53.569366719951,215478.80754947,5.72783443510883,4708.13789227187,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:34:14 PM,8/10/2017 12:50:44 PM,190244,38.695,-92.3555,0.734657095959477,False,4,4,38.7769,-92.397,3.72749794716224,7.36681773430405,0,182.601213323484,0,0,0,off race course(1),1989
100,False,'00:00:00,3.68185693385466,0.681856933854658,53.569366719951,215478.80754947,5.72783443510883,4708.13789227187,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:34:14 PM,8/10/2017 1:00:46 PM,190846,38.6906,-92.3636,5.66983541747838,False,4,4,38.7769,-92.397,3.72749794716224,7.36681773430405,0,182.601213323484,0,0,0,off race course(1),1989
102,False,'00:00:00,3.68185693385466,0.681856933854658,53.569366719951,215478.80754947,5.72783443510883,4708.13789227187,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:34:14 PM,8/10/2017 1:10:49 PM,191449,38.6765,-92.3535,7.16184841545037,False,4,4,38.7769,-92.397,3.72749794716224,7.36681773430405,0,182.601213323484,0,0,0,off race course(1),1989
104,False,'00:00:00,3.68185693385466,0.681856933854658,53.569366719951,215478.80754947,5.72783443510883,4708.13789227187,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:34:14 PM,8/10/2017 1:20:52 PM,192052,38.6721,-92.3354,6.45315505086345,False,4,4,38.7769,-92.397,3.72749794716224,7.36681773430405,0,182.601213323484,0,0,0,off race course(1),1989
106,False,'00:00:00,3.68185693385466,0.681856933854658,53.569366719951,215478.80754947,5.72783443510883,4708.13789227187,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:34:14 PM,8/10/2017 1:30:55 PM,192655,38.6701,-92.3153,6.56105744237615,False,4,4,38.7769,-92.397,3.72749794716224,7.36681773430405,0,182.601213323484,0,0,0,off race course(1),1989
108,False,'00:00:00,3.68185693385466,0.681856933854658,53.569366719951,215478.80754947,5.72783443510883,4708.13789227187,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:34:14 PM,8/10/2017 1:40:58 PM,193258,38.668,-92.2962,6.65099876645933,False,4,4,38.7769,-92.397,3.72749794716224,7.36681773430405,0,182.601213323484,0,0,0,off race course(1),1989
110,False,'00:00:00,4.00007927792772,7.92779277218366E-05,60.7842547880597,244500.160100572,3.13345409845398,-10.3826198471521,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 6:18:03 AM,8/10/2017 5:10:41 PM,205841,38.5891,-92.1786,2.30508305722031,True,5,5,38.5891,-92.1786,3.13345409845398,7.36681773430405,0,200.135437210438,0,0,0,,1989
112,False,'00:00:00,4.00043524364885,0.000435243648850433,60.7901115325308,244523.718421158,3.13345409845398,36.9786528752915,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 6:23:50 AM,8/10/2017 5:16:45 PM,206205,38.589,-92.1784,0.130097990884703,True,5,5,38.589,-92.1784,0.143405188354951,7.36681773430405,0,200.149623269246,0,0,0,,1989
114,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,3.13345409845398,-4.55327382882284,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 6:36:32 AM,8/10/2017 5:29:17 PM,206957,38.5891,-92.1785,0.164661134205694,True,5,5,38.5891,-92.1785,0.064069138228913,7.36681773430405,0,200.172236815486,0,0,0,,1989
116,False,'00:00:00,4.00600493693374,0.00600493693373348,60.8817503292346,244892.328689452,3.18720603356389,1617.37169980542,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 6:23:48 AM,8/10/2017 5:34:18 PM,207258,38.5849,-92.1764,5.28565143762118,False,5,5,38.5849,-92.1764,4.62854103528586,7.36681773430405,0,200.4910472928,0,0,0,,1989
118,False,'00:00:00,4.01669641920756,0.016696419207555,61.0576585023494,245599.906279069,3.33277121288565,2710.25959533993,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 5:47:17 AM,8/10/2017 5:39:19 PM,207559,38.5829,-92.1699,4.40726019665594,False,5,5,38.5829,-92.1699,5.08811613316803,7.36681773430405,0,200.872523374096,0,0,0,,1989
120,False,'00:00:00,4.02320209103014,0.0232020910301344,61.1646970603234,246030.46094578,3.32262696198175,3502.92861370363,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 5:49:43 AM,8/10/2017 5:44:21 PM,207861,38.5813,-92.1661,2.78673662690952,False,5,5,38.5813,-92.1661,3.18697894838104,7.36681773430405,0,201.10590544744,0,0,0,,1989
122,False,'00:00:00,4.03403336399176,0.0340333639917534,61.342905225514,246747.290083067,3.46537053530727,4637.17631069784,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 5:17:08 AM,8/10/2017 5:49:22 PM,208162,38.5792,-92.1595,5.72281753290807,False,5,5,38.5792,-92.1595,6.60627207552923,7.36681773430405,0,201.492476957253,0,0,0,,1989
124,False,'00:00:00,4.03403336399176,0.0340333639917534,61.342905225514,246747.290083067,3.46537053530727,4637.17631069784,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 5:17:08 AM,8/10/2017 5:54:23 PM,208463,38.5754,-92.1515,6.66344894219765,False,5,5,38.5792,-92.1595,6.60627207552923,7.36681773430405,0,201.492476957253,0,0,0,off race course(1),1989
126,False,'00:00:00,4.03403336399176,0.0340333639917534,61.342905225514,246747.290083067,3.46537053530727,4637.17631069784,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 5:17:08 AM,8/10/2017 5:59:25 PM,208765,38.5708,-92.1438,6.31336948920894,False,5,5,38.5792,-92.1595,6.60627207552923,7.36681773430405,0,201.492476957253,0,0,0,off race course(1),1989
128,False,'00:00:00,4.03403336399176,0.0340333639917534,61.342905225514,246747.290083067,3.46537053530727,4637.17631069784,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 5:17:08 AM,8/10/2017 6:04:26 PM,209066,38.5674,-92.1355,6.15148537445334,False,5,5,38.5792,-92.1595,6.60627207552923,7.36681773430405,0,201.492476957253,0,0,0,off race course(1),1989
130,False,'00:00:00,4.03403336399176,0.0340333639917534,61.342905225514,246747.290083067,3.46537053530727,4637.17631069784,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 5:17:08 AM,8/10/2017 6:09:28 PM,209368,38.5644,-92.1265,6.32015498866304,False,5,5,38.5792,-92.1595,6.60627207552923,7.36681773430405,0,201.492476957253,0,0,0,off race course(1),1989
132,False,'00:00:00,4.03403336399176,0.0340333639917534,61.342905225514,246747.290083067,3.46537053530727,4637.17631069784,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 5:17:08 AM,8/10/2017 6:14:29 PM,209669,38.5621,-92.1176,5.92199689986647,False,5,5,38.5792,-92.1595,6.60627207552923,7.36681773430405,0,201.492476957253,0,0,0,off race course(1),1989
