index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1908
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:33:36 AM,2016,38.5435,-90.4953,4.94501124327634,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1),1908
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:39:02 AM,2342,38.5048,-90.493,36.3847535904498,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1),1908
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:50:15 AM,3015,38.5241,-90.4864,41.5334213606384,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1),1908
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:56:33 AM,3393,38.5419,-90.4675,18.5242543237305,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1),1908
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 9:14:31 AM,8071,38.5547,-90.4122,0.706496202509754,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),1908
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 9:19:33 AM,8373,38.601,-90.4502,62.4370404059871,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),1908
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 9:24:31 AM,8671,38.6391,-90.4955,63.0416910078169,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),1908
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 9:29:00 AM,8940,38.6686,-90.5784,67.0007881893249,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),1908
18,False,'00:00:00,6.49227562940647,0.492275629406469,95.4206428435443,383822.464114984,93.2435061415431,-4179.43272513584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/8/2017 9:40:49 AM,8/8/2017 9:33:28 AM,9208,38.6863,-90.6627,61.9487489299597,False,7,7,38.6863,-90.6627,93.2435061415431,93.2435061415431,0,214.001311913648,0,0,0,,1908
20,False,'00:00:00,6.49227562940647,0.492275629406469,95.4206428435443,383822.464114984,93.2435061415431,-4179.43272513584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/8/2017 9:40:49 AM,8/8/2017 9:37:56 AM,9476,38.7278,-90.7329,68.868949424583,False,7,7,38.6863,-90.6627,93.2435061415431,93.2435061415431,0,214.001311913648,0,0,0,off race course(1),1908
22,False,'00:00:00,6.49227562940647,0.492275629406469,95.4206428435443,383822.464114984,93.2435061415431,-4179.43272513584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/8/2017 9:40:49 AM,8/8/2017 9:42:15 AM,9735,38.7815,-90.7952,69.3967839240061,False,7,7,38.6863,-90.6627,93.2435061415431,93.2435061415431,0,214.001311913648,0,0,0,off race course(1),1908
24,False,'00:00:00,6.49227562940647,0.492275629406469,95.4206428435443,383822.464114984,93.2435061415431,-4179.43272513584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/8/2017 9:40:49 AM,8/8/2017 9:46:29 AM,9989,38.809,-90.8647,52.0506128210747,False,7,7,38.6863,-90.6627,93.2435061415431,93.2435061415431,0,214.001311913648,0,0,0,off race course(1),1908
26,False,'00:00:00,6.49227562940647,0.492275629406469,95.4206428435443,383822.464114984,93.2435061415431,-4179.43272513584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/8/2017 9:40:49 AM,8/8/2017 9:50:52 AM,10252,38.8169,-90.9542,70.4388997250568,False,7,7,38.6863,-90.6627,93.2435061415431,93.2435061415431,0,214.001311913648,0,0,0,off race course(1),1908
28,False,'00:00:00,6.49227562940647,0.492275629406469,95.4206428435443,383822.464114984,93.2435061415431,-4179.43272513584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/8/2017 9:40:49 AM,8/8/2017 9:55:05 AM,10505,38.8281,-91.0454,69.1673168417315,False,7,7,38.6863,-90.6627,93.2435061415431,93.2435061415431,0,214.001311913648,0,0,0,off race course(1),1908
30,False,'00:00:00,6.49227562940647,0.492275629406469,95.4206428435443,383822.464114984,93.2435061415431,-4179.43272513584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/8/2017 9:40:49 AM,8/8/2017 9:59:11 AM,10751,38.8209,-91.1371,74.2421345434088,False,7,7,38.6863,-90.6627,93.2435061415431,93.2435061415431,0,214.001311913648,0,0,0,off race course(1),1908
32,False,'00:00:00,6.49227562940647,0.492275629406469,95.4206428435443,383822.464114984,93.2435061415431,-4179.43272513584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/8/2017 9:40:49 AM,8/8/2017 10:03:15 AM,10995,38.8385,-91.224,73.8629840415753,False,7,7,38.6863,-90.6627,93.2435061415431,93.2435061415431,0,214.001311913648,0,0,0,off race course(1),1908
34,False,'00:00:00,6.49227562940647,0.492275629406469,95.4206428435443,383822.464114984,93.2435061415431,-4179.43272513584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/8/2017 9:40:49 AM,8/8/2017 10:07:18 AM,11238,38.8602,-91.3106,73.7045775972543,False,7,7,38.6863,-90.6627,93.2435061415431,93.2435061415431,0,214.001311913648,0,0,0,off race course(1),1908
36,False,'00:00:00,6.49227562940647,0.492275629406469,95.4206428435443,383822.464114984,93.2435061415431,-4179.43272513584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/8/2017 9:40:49 AM,8/8/2017 10:11:47 AM,11507,38.886,-91.4084,77.2412677834596,False,7,7,38.6863,-90.6627,93.2435061415431,93.2435061415431,0,214.001311913648,0,0,0,off race course(1),1908
38,False,'00:00:00,6.49227562940647,0.492275629406469,95.4206428435443,383822.464114984,93.2435061415431,-4179.43272513584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/8/2017 9:40:49 AM,8/8/2017 10:16:13 AM,11773,38.906,-91.51,75.8395198759137,False,7,7,38.6863,-90.6627,93.2435061415431,93.2435061415431,0,214.001311913648,0,0,0,off race course(1),1908
40,False,'00:00:00,6.49227562940647,0.492275629406469,95.4206428435443,383822.464114984,93.2435061415431,-4179.43272513584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/8/2017 9:40:49 AM,8/8/2017 10:21:00 AM,12060,38.8954,-91.613,67.0644570855258,False,7,7,38.6863,-90.6627,93.2435061415431,93.2435061415431,0,214.001311913648,0,0,0,off race course(1),1908
42,False,'00:00:00,6.49227562940647,0.492275629406469,95.4206428435443,383822.464114984,93.2435061415431,-4179.43272513584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/8/2017 9:40:49 AM,8/8/2017 10:25:05 AM,12305,38.9114,-91.7009,74.8516223082387,False,7,7,38.6863,-90.6627,93.2435061415431,93.2435061415431,0,214.001311913648,0,0,0,off race course(1),1908
44,False,'00:00:00,6.49227562940647,0.492275629406469,95.4206428435443,383822.464114984,93.2435061415431,-4179.43272513584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/8/2017 9:40:49 AM,8/8/2017 10:29:14 AM,12554,38.9298,-91.7909,74.3436535775169,False,7,7,38.6863,-90.6627,93.2435061415431,93.2435061415431,0,214.001311913648,0,0,0,off race course(1),1908
46,False,'00:00:00,6.49227562940647,0.492275629406469,95.4206428435443,383822.464114984,93.2435061415431,-4179.43272513584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/8/2017 9:40:49 AM,8/8/2017 10:33:45 AM,12825,38.9438,-91.8924,72.1251095758099,False,7,7,38.6863,-90.6627,93.2435061415431,93.2435061415431,0,214.001311913648,0,0,0,off race course(1),1908
48,False,'00:00:00,6.49227562940647,0.492275629406469,95.4206428435443,383822.464114984,93.2435061415431,-4179.43272513584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/8/2017 9:40:49 AM,8/8/2017 10:38:14 AM,13094,38.9266,-91.9422,30.9505722693554,False,7,7,38.6863,-90.6627,93.2435061415431,93.2435061415431,0,214.001311913648,0,0,0,off race course(1),1908
50,False,'00:00:00,6.49227562940647,0.492275629406469,95.4206428435443,383822.464114984,93.2435061415431,-4179.43272513584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/8/2017 9:40:49 AM,8/8/2017 10:42:19 AM,13339,38.8625,-91.9705,70.5928784133474,False,7,7,38.6863,-90.6627,93.2435061415431,93.2435061415431,0,214.001311913648,0,0,0,off race course(1),1908
52,False,'00:00:00,6.49227562940647,0.492275629406469,95.4206428435443,383822.464114984,93.2435061415431,-4179.43272513584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/8/2017 9:40:49 AM,8/8/2017 10:46:24 AM,13584,38.7986,-92.004,72.4411690973552,False,7,7,38.6863,-90.6627,93.2435061415431,93.2435061415431,0,214.001311913648,0,0,0,off race course(1),1908
54,False,'00:00:00,6.49227562940647,0.492275629406469,95.4206428435443,383822.464114984,93.2435061415431,-4179.43272513584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/8/2017 9:40:49 AM,8/8/2017 10:50:48 AM,13848,38.7361,-92.0598,76.2687363452153,False,7,7,38.6863,-90.6627,93.2435061415431,93.2435061415431,0,214.001311913648,0,0,0,off race course(1),1908
56,False,'00:00:00,6.49227562940647,0.492275629406469,95.4206428435443,383822.464114984,93.2435061415431,-4179.43272513584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/8/2017 9:40:49 AM,8/8/2017 10:54:57 AM,14097,38.6696,-92.0998,74.9716519636347,False,7,7,38.6863,-90.6627,93.2435061415431,93.2435061415431,0,214.001311913648,0,0,0,off race course(1),1908
58,False,'00:00:00,4.01713689819977,0.0171368981997709,61.064905753276,245629.05780882,59.9553482606888,-5188.06268149779,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:39:50 AM,8/8/2017 10:59:24 AM,14364,38.6068,-92.159,70.585910274272,False,5,5,38.6068,-92.159,59.9553482606888,93.2435061415431,0,294.978385543254,0,0,0,,1908
60,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/8/2017 11:04:03 AM,14643,38.5465,-92.207,61.6678235762314,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
62,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/8/2017 11:08:19 AM,14899,38.4953,-92.2689,68.0388697884665,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
64,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/8/2017 11:20:18 AM,15618,38.4403,-92.3041,11.6160471286112,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
66,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/8/2017 11:24:49 AM,15889,38.3933,-92.3739,69.501435188226,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
68,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/8/2017 11:29:12 AM,16152,38.371,-92.4589,68.5340542955184,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
70,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/8/2017 11:33:26 AM,16406,38.3603,-92.5476,67.8171989414671,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
72,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/8/2017 11:37:31 AM,16651,38.2935,-92.5806,73.321574399538,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
74,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/8/2017 11:41:40 AM,16900,38.2353,-92.6207,68.0219195916959,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
76,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/8/2017 11:46:17 AM,17177,38.1781,-92.6092,65.7297621546581,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
78,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/8/2017 11:51:02 AM,17462,38.129,-92.6622,61.1055604152235,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
80,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/8/2017 12:39:40 PM,20380,38.1424,-92.7103,3.88998574787917,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
82,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/9/2017 3:19:07 PM,116347,38.14,-92.7185,0.0565386805928067,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
84,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/9/2017 4:12:47 PM,119567,38.141,-92.712,2.47953696887278,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
86,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/9/2017 4:26:47 PM,120407,38.1423,-92.7118,1.57391999719523,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
88,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/9/2017 4:33:37 PM,120817,38.1423,-92.7119,9.66154938650007,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
90,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/9/2017 5:28:30 PM,124110,38.1338,-92.7102,0.649662771798101,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
92,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/9/2017 5:33:14 PM,124394,38.1193,-92.6801,14.9726414115857,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
94,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/9/2017 6:15:55 PM,126955,38.1505,-92.6492,61.2743744220272,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
96,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/9/2017 6:20:39 PM,127239,38.22,-92.6211,57.1464196284152,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
98,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/9/2017 6:26:25 PM,127585,38.2771,-92.5814,126.567775571816,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
100,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/9/2017 6:31:47 PM,127907,38.3663,-92.5372,97.5450158409433,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
102,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/9/2017 6:36:17 PM,128177,38.374,-92.4347,74.8235098807734,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
104,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/9/2017 6:40:47 PM,128447,38.4132,-92.3481,75.1601100302576,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
106,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/9/2017 6:45:19 PM,128719,38.4722,-92.2819,71.4212435460112,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
108,False,'00:00:00,4.00016106796665,0.000161067966644236,60.7856004888669,244505.573082338,58.5694839223144,4227.16118470736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/8/2017 11:43:50 AM,8/9/2017 6:49:23 PM,128963,38.5251,-92.2252,74.0356964357141,True,5,5,38.5763,-92.1843,18.0803106982953,93.2435061415431,0,297.49255480648,0,0,0,off race course(1),1908
110,False,'00:00:00,4.00007115174702,7.11517470153135E-05,60.7841210870848,244499.62229831,58.5694839223144,1014.77991577658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:35:49 PM,8/9/2017 6:53:42 PM,129222,38.586,-92.18,64.929549342314,True,5,5,38.586,-92.18,0.000116035894083976,93.2435061415431,0,298.202661187961,0,0,0,,1908
112,False,'00:00:00,4.00007115174702,7.11517470153135E-05,60.7841210870848,244499.62229831,58.5694839223144,1014.77991577658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:35:49 PM,8/9/2017 6:57:49 PM,129469,38.6377,-92.1198,73.4519003531598,True,5,5,38.586,-92.18,0.000116035894083976,93.2435061415431,0,298.202661187961,0,0,0,off race course(1),1908
114,False,'00:00:00,4.00007115174702,7.11517470153135E-05,60.7841210870848,244499.62229831,58.5694839223144,1014.77991577658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:35:49 PM,8/9/2017 7:02:42 PM,129762,38.7204,-92.075,76.1316519168935,True,5,5,38.586,-92.18,0.000116035894083976,93.2435061415431,0,298.202661187961,0,0,0,off race course(1),1908
116,False,'00:00:00,4.00007115174702,7.11517470153135E-05,60.7841210870848,244499.62229831,58.5694839223144,1014.77991577658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:35:49 PM,8/9/2017 7:07:33 PM,130053,38.794,-92.0091,77.5916602485592,True,5,5,38.586,-92.18,0.000116035894083976,93.2435061415431,0,298.202661187961,0,0,0,off race course(1),1908
118,False,'00:00:00,4.00007115174702,7.11517470153135E-05,60.7841210870848,244499.62229831,58.5694839223144,1014.77991577658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:35:49 PM,8/9/2017 7:12:27 PM,130347,38.8739,-91.9665,75.9631500857178,True,5,5,38.586,-92.18,0.000116035894083976,93.2435061415431,0,298.202661187961,0,0,0,off race course(1),1908
120,False,'00:00:00,4.00007115174702,7.11517470153135E-05,60.7841210870848,244499.62229831,58.5694839223144,1014.77991577658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:35:49 PM,8/9/2017 7:28:32 PM,131312,38.9406,-91.901,13.2671967703878,True,5,5,38.586,-92.18,0.000116035894083976,93.2435061415431,0,298.202661187961,0,0,0,off race course(1),1908
122,False,'00:00:00,4.00007115174702,7.11517470153135E-05,60.7841210870848,244499.62229831,58.5694839223144,1014.77991577658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:35:49 PM,8/9/2017 7:33:56 PM,131636,38.9286,-91.7869,97.7997316802361,True,5,5,38.586,-92.18,0.000116035894083976,93.2435061415431,0,298.202661187961,0,0,0,off race course(1),1908
124,False,'00:00:00,4.00007115174702,7.11517470153135E-05,60.7841210870848,244499.62229831,58.5694839223144,1014.77991577658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:35:49 PM,8/9/2017 7:40:32 PM,132032,38.9086,-91.6795,27.5885522710973,True,5,5,38.586,-92.18,0.000116035894083976,93.2435061415431,0,298.202661187961,0,0,0,off race course(1),1908
126,False,'00:00:00,4.00007115174702,7.11517470153135E-05,60.7841210870848,244499.62229831,58.5694839223144,1014.77991577658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:35:49 PM,8/9/2017 7:50:11 PM,132611,38.8786,-91.3882,136.949589010498,True,5,5,38.586,-92.18,0.000116035894083976,93.2435061415431,0,298.202661187961,0,0,0,off race course(1),1908
128,False,'00:00:00,4.00007115174702,7.11517470153135E-05,60.7841210870848,244499.62229831,58.5694839223144,1014.77991577658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:35:49 PM,8/9/2017 7:56:30 PM,132990,38.9049,-91.4963,233.556778628121,True,5,5,38.586,-92.18,0.000116035894083976,93.2435061415431,0,298.202661187961,0,0,0,off race course(1),1908
130,False,'00:00:00,4.00007115174702,7.11517470153135E-05,60.7841210870848,244499.62229831,58.5694839223144,1014.77991577658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:35:49 PM,8/9/2017 8:01:12 PM,133272,38.8218,-91.1758,43.2837536973761,True,5,5,38.586,-92.18,0.000116035894083976,93.2435061415431,0,298.202661187961,0,0,0,off race course(1),1908
132,False,'00:00:00,4.00007115174702,7.11517470153135E-05,60.7841210870848,244499.62229831,58.5694839223144,1014.77991577658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:35:49 PM,8/9/2017 8:06:40 PM,133600,38.8461,-91.0938,41.6522516607488,True,5,5,38.586,-92.18,0.000116035894083976,93.2435061415431,0,298.202661187961,0,0,0,off race course(1),1908
