index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1862
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,5/13/2018 2:43:31 PM,24043411,38.9662,-94.8284,0.387441298896816,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1862
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,5/13/2018 2:48:15 PM,24043695,38.9809,-94.8004,29.8243704221506,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1862
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,5/13/2018 2:57:36 PM,24044256,38.9791,-94.8204,0.0804726511907524,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1862
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,5/13/2018 3:05:09 PM,24044709,38.9763,-94.8003,5.29206741667579,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1862
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,5/13/2018 3:30:09 PM,24046209,38.9775,-94.8193,1.75665380624988,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1862
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,5/13/2018 3:40:09 PM,24046809,39.0016,-94.7544,25.7524963978212,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1862
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,5/13/2018 4:00:09 PM,24048009,38.9953,-94.7228,1.87573564897809,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1862
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,5/13/2018 6:15:09 PM,24056109,39.0118,-94.7118,0.372594516799824,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1862
18,False,'00:00:00,0.0132383441276661,0.0132383441276661,0.208798172561056,839.875174876924,4.69369093949898,3653.67228228297,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,5/26/2018 4:47:19 AM,5/25/2018 8:30:04 PM,25101004,39.107,-94.6002,4.90070936799315,False,1,1,39.107,-94.6002,4.69369093949898,4.69369093949898,0,1.62593391856038,0,0,0,,1862
20,False,'00:00:00,0.0199636596903972,0.0199636596903972,0.314871378231852,1266.54678349201,4.69369093949898,3705.62520114843,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,5/26/2018 4:53:56 AM,5/25/2018 8:40:04 PM,25101604,39.1074,-94.5953,2.77376073756621,False,1,1,39.1074,-94.5953,2.76861422005661,4.69369093949898,0,1.89943014528284,0,0,0,,1862
22,False,'00:00:00,0.0411963125762098,0.0411963125762098,0.649757605574734,2613.60181421183,4.89016019640421,3523.96264509544,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,5/26/2018 4:33:49 AM,5/25/2018 8:50:04 PM,25102204,39.1096,-94.58,2.65290041115788,False,1,1,39.1096,-94.58,2.59999146641532,4.89016019640421,0,2.74357116605009,0,0,0,,1862
24,False,'00:00:00,0.0684650968666271,0.0684650968666271,1.07984706939989,4343.60480807063,5.46226913542332,-715.045265871781,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,5/26/2018 3:38:26 AM,5/25/2018 9:00:04 PM,25102804,39.1448,-94.548,20.0703825928013,False,1,1,39.1233,-94.5623,12.8996853426717,5.46226913542332,0,4.0854063854874,0,0,0,off race course(1),1862
26,False,'00:00:00,0.0950732768485837,0.0950732768485837,1.49951733192144,6031.69733686353,5.58102939793089,-4237.0990585073,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,5/26/2018 3:28:34 AM,5/25/2018 9:10:04 PM,25103404,39.1479,-94.5454,10.7023413126535,False,1,1,39.135,-94.5447,6.2935909729763,5.58102939793089,0,5.32917032508863,0,0,0,off race course(1),1862
28,False,'00:00:00,0.0950732768485837,0.0950732768485837,1.49951733192144,6031.69733686353,5.58102939793089,-4237.0990585073,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,5/26/2018 3:28:34 AM,5/25/2018 9:20:04 PM,25104004,39.15,-94.5222,8.84165763457747,False,1,1,39.135,-94.5447,6.2935909729763,5.58102939793089,0,5.32917032508863,0,0,0,off race course(1),1862
30,False,'00:00:00,0.0950732768485837,0.0950732768485837,1.49951733192144,6031.69733686353,5.58102939793089,-4237.0990585073,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,5/26/2018 3:28:34 AM,5/25/2018 9:30:04 PM,25104604,39.1502,-94.4927,15.2420449332432,False,1,1,39.135,-94.5447,6.2935909729763,5.58102939793089,0,5.32917032508863,0,0,0,off race course(1),1862
32,False,'00:00:00,0.0950732768485837,0.0950732768485837,1.49951733192144,6031.69733686353,5.58102939793089,-4237.0990585073,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,5/26/2018 3:28:34 AM,5/25/2018 9:38:59 PM,25105139,39.1501,-94.4924,10.8544377342242,False,1,1,39.135,-94.5447,6.2935909729763,5.58102939793089,0,5.32917032508863,0,0,0,off race course(1),1862
34,False,'00:00:00,0.0950732768485837,0.0950732768485837,1.49951733192144,6031.69733686353,5.58102939793089,-4237.0990585073,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,5/26/2018 3:28:34 AM,6/11/2018 5:46:09 PM,26559969,38.9865,-94.7988,0.0473590914292518,False,1,1,39.135,-94.5447,6.2935909729763,5.58102939793089,0,5.32917032508863,0,0,0,off race course(1),1862
36,False,'00:00:00,0.0950732768485837,0.0950732768485837,1.49951733192144,6031.69733686353,5.58102939793089,-4237.0990585073,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,5/26/2018 3:28:34 AM,6/11/2018 5:56:10 PM,26560570,38.9807,-94.8006,2.53989645506682,False,1,1,39.135,-94.5447,6.2935909729763,5.58102939793089,0,5.32917032508863,0,0,0,off race course(1),1862
38,False,'00:00:00,0.0950732768485837,0.0950732768485837,1.49951733192144,6031.69733686353,5.58102939793089,-4237.0990585073,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,5/26/2018 3:28:34 AM,6/11/2018 6:11:10 PM,26561470,38.9831,-94.8036,3.13794639181028,False,1,1,39.135,-94.5447,6.2935909729763,5.58102939793089,0,5.32917032508863,0,0,0,off race course(1),1862
40,False,'00:00:00,-0.000330526985999791,-0.000330526985999791,0,-20.9694964484246,5.58102939793089,-101.176424134267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,6/17/2018 1:23:36 PM,6/17/2018 6:19:40 AM,27037180,39.1161,-94.6119,0.102601581536032,False,1,1,39.1161,-94.6119,0.00700046276672013,5.58102939793089,0,9.16435181252872,0,0,0,,1862
42,False,'00:00:00,0.00664834474605208,0.00664834474605207,0.104859204455226,421.788378696346,3,3605.65310053193,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,6/17/2018 7:32:51 PM,6/17/2018 6:29:40 AM,27037780,39.1066,-94.605,11.0799428012124,False,1,1,39.1066,-94.605,1.6507015573476,5.58102939793089,0,9.91862972687362,0,0,0,,1862
44,False,'00:00:00,0.0148258575090702,0.0148258575090702,0.233836794442827,940.591175758016,6.17107063450496,2742.95907162269,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,6/17/2018 12:57:16 PM,6/17/2018 6:39:40 AM,27038380,39.1096,-94.5995,2.61791454906731,False,1,1,39.1096,-94.5995,2.30264216313796,6.17107063450496,0,10.6525037807128,0,0,0,,1862
46,False,'00:00:00,0.0491004542390538,0.0491004542390538,0.774423524435124,3115.06123370673,6.43685864581767,811.386106490628,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,6/17/2018 12:39:05 PM,6/17/2018 6:49:40 AM,27038980,39.1176,-94.5756,8.50420150841918,False,1,1,39.1176,-94.5756,7.93352908028319,6.43685864581767,0,12.0571431997071,0,0,0,,1862
48,False,'00:00:00,0.0810080161046219,0.0810080161046219,1.27767684253602,5139.3604091403,6.58778352757571,-1743.66622857935,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,6/17/2018 12:29:37 PM,6/17/2018 6:59:40 AM,27039580,39.1271,-94.5537,7.64127655007464,False,1,1,39.1271,-94.5537,7.15327889269533,6.58778352757571,0,13.4036965310199,0,0,0,,1862
50,False,'00:00:00,0.0928879141861923,0.0928879141861922,1.46504929529313,5893.05221398825,6.51864664896688,-4264.83028471736,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,6/17/2018 12:33:48 PM,6/17/2018 7:09:40 AM,27040180,39.1397,-94.5436,4.3437299228897,False,1,1,39.1349,-94.5463,5.61986722705202,6.58778352757571,0,14.0735954344086,0,0,0,off race course(1),1862
52,False,'00:00:00,0.134546254075712,0.134546254075712,2.12209410066885,8535.96624933757,6.06380212516917,-4987.01519302055,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,6/17/2018 1:02:15 PM,6/17/2018 7:29:40 AM,27041380,39.1525,-94.5031,13.3282122860698,False,1,1,39.1402,-94.5164,4.92669081567491,6.58778352757571,0,15.7191793885531,0,0,0,off race course(1),1862
54,False,'00:00:00,0.134546254075712,0.134546254075712,2.12209410066885,8535.96624933757,6.06380212516917,-4987.01519302055,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,6/17/2018 1:02:15 PM,6/17/2018 7:49:40 AM,27042580,39.1468,-94.4851,2.17584002510947,False,1,1,39.1402,-94.5164,4.92669081567491,6.58778352757571,0,15.7191793885531,0,0,0,off race course(1),1862
56,False,'00:00:00,0.22580898967854,0.22580898967854,3.56151070995386,14325.9128835232,6.16764929087958,2146.11136412401,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,6/17/2018 12:56:34 PM,6/17/2018 7:59:40 AM,27043180,39.1281,-94.4468,21.5307416671633,False,1,1,39.1281,-94.4468,16.9818248301911,6.58778352757571,0,19.7003349687296,0,0,0,,1862
58,False,'00:00:00,0.212626830822112,0.212626830822112,3.35359870426128,13489.6022492,6.3558198541155,-1146.70500538971,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,6/17/2018 1:02:41 PM,6/17/2018 8:09:40 AM,27043780,39.136,-94.4579,9.47723759913857,False,1,1,39.136,-94.4579,8.80203717618252,6.58778352757571,0,21.4269968859276,0,0,0,,1862
60,False,'00:00:00,0.197741071729895,0.197741071729895,3.11881712843386,12545.2107603412,5.95083204524475,-74.3738017628653,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,6/17/2018 1:38:32 PM,6/17/2018 8:24:40 AM,27044680,39.1608,-94.4103,44.3901922356289,False,1,1,39.1319,-94.4682,3.52090519202022,6.58778352757571,0,22.0481378036411,0,0,0,off race course(1),1862
62,False,'00:00:00,0.197741071729895,0.197741071729895,3.11881712843386,12545.2107603412,5.95083204524475,-74.3738017628653,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,6/17/2018 1:38:32 PM,6/17/2018 8:46:49 AM,27046009,39.1964,-94.4181,13.0850946813999,False,1,1,39.1319,-94.4682,3.52090519202022,6.58778352757571,0,22.0481378036411,0,0,0,off race course(1),1862
64,False,'00:00:00,0.197741071729895,0.197741071729895,3.11881712843386,12545.2107603412,5.95083204524475,-74.3738017628653,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,6/17/2018 1:38:32 PM,6/17/2018 9:01:26 AM,27046886,39.217,-94.4402,9.21721197046772,False,1,1,39.1319,-94.4682,3.52090519202022,6.58778352757571,0,22.0481378036411,0,0,0,off race course(1),1862
66,False,'00:00:00,0.197741071729895,0.197741071729895,3.11881712843386,12545.2107603412,5.95083204524475,-74.3738017628653,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,6/17/2018 1:38:32 PM,6/17/2018 9:14:55 AM,27047695,39.1977,-94.3756,14.9424619556776,False,1,1,39.1319,-94.4682,3.52090519202022,6.58778352757571,0,22.0481378036411,0,0,0,off race course(1),1862
68,False,'00:00:00,0.197741071729895,0.197741071729895,3.11881712843386,12545.2107603412,5.95083204524475,-74.3738017628653,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,6/17/2018 1:38:32 PM,6/17/2018 9:31:19 AM,27048679,39.2093,-94.3175,7.35338930671511,False,1,1,39.1319,-94.4682,3.52090519202022,6.58778352757571,0,22.0481378036411,0,0,0,off race course(1),1862
70,False,'00:00:00,0.197741071729895,0.197741071729895,3.11881712843386,12545.2107603412,5.95083204524475,-74.3738017628653,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,6/17/2018 1:38:32 PM,6/17/2018 9:39:45 AM,27049185,39.2231,-94.3124,6.88885544108197,False,1,1,39.1319,-94.4682,3.52090519202022,6.58778352757571,0,22.0481378036411,0,0,0,off race course(1),1862
72,False,'00:00:00,0.197741071729895,0.197741071729895,3.11881712843386,12545.2107603412,5.95083204524475,-74.3738017628653,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,6/17/2018 1:38:32 PM,6/17/2018 9:48:46 AM,27049726,39.2338,-94.3003,6.42877734519205,False,1,1,39.1319,-94.4682,3.52090519202022,6.58778352757571,0,22.0481378036411,0,0,0,off race course(1),1862
74,False,'00:00:00,0.197741071729895,0.197741071729895,3.11881712843386,12545.2107603412,5.95083204524475,-74.3738017628653,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,6/17/2018 1:38:32 PM,6/17/2018 10:01:14 AM,27050474,39.2366,-94.2755,6.51521654056451,False,1,1,39.1319,-94.4682,3.52090519202022,6.58778352757571,0,22.0481378036411,0,0,0,off race course(1),1862
76,False,'00:00:00,0.197741071729895,0.197741071729895,3.11881712843386,12545.2107603412,5.95083204524475,-74.3738017628653,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,6/17/2018 1:38:32 PM,6/17/2018 10:13:15 AM,27051195,39.2358,-94.252,6.61475675191347,False,1,1,39.1319,-94.4682,3.52090519202022,6.58778352757571,0,22.0481378036411,0,0,0,off race course(1),1862
78,False,'00:00:00,0.197741071729895,0.197741071729895,3.11881712843386,12545.2107603412,5.95083204524475,-74.3738017628653,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,6/17/2018 1:38:32 PM,6/17/2018 10:23:31 AM,27051811,39.2285,-94.2364,5.5165164887018,False,1,1,39.1319,-94.4682,3.52090519202022,6.58778352757571,0,22.0481378036411,0,0,0,off race course(1),1862
