index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0905
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:34:06 AM,16446,39.1781,-94.1775,6.20724605153463,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0905
4,False,'00:00:00,0.656157217041453,False,0.656157217041452,10.3490607669494,41628.3299553872,6.36569585321287,-2035.00820241699,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:01:40 PM,8/8/2017 11:53:55 AM,17635,39.1733,-94.1362,6.71639261977907,False,1,1,39.1733,-94.1362,6.36569585321287,6.36569585321287,0,25.8957600985468,0,0,0,,0905
6,False,'00:00:00,0.656157217041453,False,0.656157217041452,10.3490607669494,41628.3299553872,6.36569585321287,-2035.00820241699,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:01:40 PM,8/8/2017 12:24:09 PM,19449,39.136,-94.0937,6.85741731131343,False,1,1,39.1733,-94.1362,6.36569585321287,6.36569585321287,0,25.8957600985468,0,0,0,off race course(1),0905
8,False,'00:00:00,0.656157217041453,False,0.656157217041452,10.3490607669494,41628.3299553872,6.36569585321287,-2035.00820241699,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:01:40 PM,8/8/2017 12:43:45 PM,20625,39.1355,-94.0553,6.13367654968612,False,1,1,39.1733,-94.1362,6.36569585321287,6.36569585321287,0,25.8957600985468,0,0,0,off race course(1),0905
10,False,'00:00:00,0.656157217041453,False,0.656157217041452,10.3490607669494,41628.3299553872,6.36569585321287,-2035.00820241699,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:01:40 PM,8/9/2017 9:47:27 AM,96447,39.1361,-92.9127,2.89854640931885,False,1,1,39.1733,-94.1362,6.36569585321287,6.36569585321287,0,25.8957600985468,0,0,0,off race course(1),0905
12,False,'00:00:00,0.656157217041453,False,0.656157217041452,10.3490607669494,41628.3299553872,6.36569585321287,-2035.00820241699,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:01:40 PM,8/9/2017 9:49:38 AM,96578,39.1311,-92.9525,60.6041864600762,False,1,1,39.1733,-94.1362,6.36569585321287,6.36569585321287,0,25.8957600985468,0,0,0,off race course(1),0905
14,False,'00:00:00,0.656157217041453,False,0.656157217041452,10.3490607669494,41628.3299553872,6.36569585321287,-2035.00820241699,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:01:40 PM,8/9/2017 9:54:34 AM,96874,39.075,-93.0426,8.21075055111486,False,1,1,39.1733,-94.1362,6.36569585321287,6.36569585321287,0,25.8957600985468,0,0,0,off race course(1),0905
16,False,'00:00:00,2.94162177690669,False,0.941621776906691,37.2683728981589,149909.267984933,3.0454203176784,-925.851583878932,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:40:53 AM,8/9/2017 9:59:30 AM,97170,39.2238,-92.8852,159.794121762382,False,3,3,39.2238,-92.8852,3.0454203176784,6.36569585321287,0,93.0700665239959,0,0,0,,0905
18,False,'00:00:00,2.94162177690669,False,0.941621776906691,37.2683728981589,149909.267984933,3.0454203176784,-925.851583878932,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:40:53 AM,8/9/2017 10:03:40 AM,97420,39.0643,-92.8697,423.937677205224,False,3,3,39.2238,-92.8852,3.0454203176784,6.36569585321287,0,93.0700665239959,0,0,0,Too fast(1),0905
20,False,'00:00:00,2.94162177690669,False,0.941621776906691,37.2683728981589,149909.267984933,3.0454203176784,-925.851583878932,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:40:53 AM,8/9/2017 10:10:46 AM,97846,39.1293,-92.9258,315.120929501271,False,3,3,39.2238,-92.8852,3.0454203176784,6.36569585321287,0,93.0700665239959,0,0,0,Too fast(1);off race course(1),0905
22,False,'00:00:00,2.94162177690669,False,0.941621776906691,37.2683728981589,149909.267984933,3.0454203176784,-925.851583878932,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:40:53 AM,8/9/2017 10:19:17 AM,98357,39.0656,-92.8352,130.696062070518,False,3,3,39.2238,-92.8852,3.0454203176784,6.36569585321287,0,93.0700665239959,0,0,0,Too fast(1);off race course(1),0905
24,False,'00:00:00,2.94162177690669,False,0.941621776906691,37.2683728981589,149909.267984933,3.0454203176784,-925.851583878932,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:40:53 AM,8/9/2017 10:24:09 AM,98649,39.0675,-92.9115,183.979600476406,False,3,3,39.2238,-92.8852,3.0454203176784,6.36569585321287,0,93.0700665239959,0,0,0,Too fast(1);off race course(1),0905
26,False,'00:00:00,2.94162177690669,False,0.941621776906691,37.2683728981589,149909.267984933,3.0454203176784,-925.851583878932,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:40:53 AM,8/9/2017 10:37:37 AM,99457,39.0945,-92.9066,6.56381493966439,False,3,3,39.2238,-92.8852,3.0454203176784,6.36569585321287,0,93.0700665239959,0,0,0,Too fast(1);off race course(1),0905
28,False,'00:00:00,2.94162177690669,False,0.941621776906691,37.2683728981589,149909.267984933,3.0454203176784,-925.851583878932,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:40:53 AM,8/9/2017 10:57:04 AM,100624,39.069,-92.928,6.76711572989716,False,3,3,39.2238,-92.8852,3.0454203176784,6.36569585321287,0,93.0700665239959,0,0,0,Too fast(1);off race course(1),0905
30,False,'00:00:00,2.94162177690669,False,0.941621776906691,37.2683728981589,149909.267984933,3.0454203176784,-925.851583878932,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:40:53 AM,8/9/2017 11:16:51 AM,101811,39.0425,-92.9243,5.99762189276862,False,3,3,39.2238,-92.8852,3.0454203176784,6.36569585321287,0,93.0700665239959,0,0,0,Too fast(1);off race course(1),0905
32,False,'00:00:00,2.94162177690669,False,0.941621776906691,37.2683728981589,149909.267984933,3.0454203176784,-925.851583878932,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:40:53 AM,8/9/2017 11:36:56 AM,103016,39.0228,-92.9151,5.64240245804234,False,3,3,39.2238,-92.8852,3.0454203176784,6.36569585321287,0,93.0700665239959,0,0,0,Too fast(1);off race course(1),0905
34,False,'00:00:00,2.94162177690669,False,0.941621776906691,37.2683728981589,149909.267984933,3.0454203176784,-925.851583878932,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:40:53 AM,8/9/2017 12:06:16 PM,104776,38.9962,-92.8697,6.36914354699768,False,3,3,39.2238,-92.8852,3.0454203176784,6.36569585321287,0,93.0700665239959,0,0,0,Too fast(1);off race course(1),0905
36,False,'00:00:00,2.94162177690669,False,0.941621776906691,37.2683728981589,149909.267984933,3.0454203176784,-925.851583878932,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:40:53 AM,8/9/2017 12:26:05 PM,105965,38.9791,-92.8427,5.97335127602148,False,3,3,39.2238,-92.8852,3.0454203176784,6.36569585321287,0,93.0700665239959,0,0,0,Too fast(1);off race course(1),0905
38,False,'00:00:00,2.94162177690669,False,0.941621776906691,37.2683728981589,149909.267984933,3.0454203176784,-925.851583878932,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:40:53 AM,8/9/2017 12:45:55 PM,107155,38.9747,-92.8021,6.70579412431363,False,3,3,39.2238,-92.8852,3.0454203176784,6.36569585321287,0,93.0700665239959,0,0,0,Too fast(1);off race course(1),0905
40,False,'00:00:00,2.94162177690669,False,0.941621776906691,37.2683728981589,149909.267984933,3.0454203176784,-925.851583878932,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:40:53 AM,8/9/2017 1:05:47 PM,108347,38.976,-92.7623,6.49303593161107,False,3,3,39.2238,-92.8852,3.0454203176784,6.36569585321287,0,93.0700665239959,0,0,0,Too fast(1);off race course(1),0905
42,False,'00:00:00,2.94162177690669,False,0.941621776906691,37.2683728981589,149909.267984933,3.0454203176784,-925.851583878932,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:40:53 AM,8/9/2017 1:55:33 PM,111333,38.9853,-92.7198,0.282471656153558,False,3,3,39.2238,-92.8852,3.0454203176784,6.36569585321287,0,93.0700665239959,0,0,0,Too fast(1);off race course(1),0905
44,False,'00:00:00,2.94162177690669,False,0.941621776906691,37.2683728981589,149909.267984933,3.0454203176784,-925.851583878932,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:40:53 AM,8/9/2017 2:25:19 PM,113119,38.9748,-92.682,6.35390389997297,False,3,3,39.2238,-92.8852,3.0454203176784,6.36569585321287,0,93.0700665239959,0,0,0,Too fast(1);off race course(1),0905
46,False,'00:00:00,2.94162177690669,False,0.941621776906691,37.2683728981589,149909.267984933,3.0454203176784,-925.851583878932,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:40:53 AM,8/9/2017 2:30:26 PM,113426,38.9658,-92.6743,51.8210890697092,False,3,3,39.2238,-92.8852,3.0454203176784,6.36569585321287,0,93.0700665239959,0,0,0,Too fast(1);off race course(1),0905
48,False,'00:00:00,2.94162177690669,False,0.941621776906691,37.2683728981589,149909.267984933,3.0454203176784,-925.851583878932,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:40:53 AM,8/9/2017 2:35:37 PM,113737,38.976,-92.6665,2.85662078767489,False,3,3,39.2238,-92.8852,3.0454203176784,6.36569585321287,0,93.0700665239959,0,0,0,Too fast(1);off race course(1),0905
50,False,'00:00:00,2.94162177690669,False,0.941621776906691,37.2683728981589,149909.267984933,3.0454203176784,-925.851583878932,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:40:53 AM,8/9/2017 3:04:55 PM,115495,38.9684,-92.6062,6.83655072864537,False,3,3,39.2238,-92.8852,3.0454203176784,6.36569585321287,0,93.0700665239959,0,0,0,Too fast(1);off race course(1),0905
52,False,'00:00:00,3.40867658762591,False,0.408676587625904,47.3752688368339,190563.507865674,3.39280785912948,-3321.04152182045,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:17:20 AM,8/9/2017 3:24:43 PM,116683,38.9731,-92.5677,6.66745082688491,False,4,4,38.9731,-92.5677,5.50169586329214,6.36569585321287,0,118.042002589987,0,0,0,,0905
54,False,'00:00:00,3.44803253381957,False,0.448032533819565,48.2676265279033,194152.950544443,4.34487858172214,-4763.79536930179,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:56:29 PM,8/9/2017 3:44:31 PM,117871,38.9524,-92.5392,6.40952263028861,False,4,4,38.9524,-92.5392,6.75871445415402,6.36569585321287,0,120.139400072965,0,0,0,,0905
56,False,'00:00:00,3.44803253381957,False,0.448032533819565,48.2676265279033,194152.950544443,4.34487858172214,-4763.79536930179,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:56:29 PM,8/9/2017 4:14:14 PM,119654,38.9192,-92.4959,6.5898147425942,False,4,4,38.9524,-92.5392,6.75871445415402,6.36569585321287,0,120.139400072965,0,0,0,off race course(1),0905
58,False,'00:00:00,3.44803253381957,False,0.448032533819565,48.2676265279033,194152.950544443,4.34487858172214,-4763.79536930179,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:56:29 PM,8/9/2017 4:34:24 PM,120864,38.8969,-92.4748,5.56676673043,False,4,4,38.9524,-92.5392,6.75871445415402,6.36569585321287,0,120.139400072965,0,0,0,off race course(1),0905
60,False,'00:00:00,3.58304448586917,False,0.583044485869172,51.3288908462584,206466.659391541,4.79890337992918,-1102.63277369381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:59:13 PM,8/9/2017 5:03:47 PM,122627,38.8565,-92.4545,7.23362829269695,False,4,4,38.8565,-92.4545,7.54438219324828,6.36569585321287,0,128.207630544252,0,0,0,,0905
62,False,'00:00:00,3.61619690203253,False,0.616196902032531,52.0805895449844,209490.311697993,5.0343177281025,1508.45713464016,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:42:52 PM,8/9/2017 5:23:39 PM,123819,38.8279,-92.4362,6.47172906308464,False,4,4,38.8279,-92.4362,5.90074566180798,6.36569585321287,0,130.425458847043,0,0,0,,0905
64,False,'00:00:00,3.65624354669777,False,0.656243546697767,52.9886081501705,213142.74924315,5.50853892755395,-4587.88348125007,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:15:38 PM,8/9/2017 5:43:27 PM,125007,38.8204,-92.4006,6.24427537210578,False,4,4,38.8204,-92.4006,6.32118312470251,6.36569585321287,0,132.546520660256,0,0,0,,0905
66,False,'00:00:00,3.69032453399721,False,0.690324533997206,53.7613612936533,216251.09149327,5.608547222572,-4669.48135460066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:10:57 PM,8/9/2017 6:03:13 PM,126193,38.7991,-92.3778,6.1495307684427,False,4,4,38.7991,-92.3778,5.86269983739866,6.36569585321287,0,134.464986917555,0,0,0,,0905
68,False,'00:00:00,3.69032453399721,False,0.690324533997206,53.7613612936533,216251.09149327,5.608547222572,-4669.48135460066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:10:57 PM,8/9/2017 6:33:28 PM,128008,38.764,-92.4093,5.18559194577307,False,4,4,38.7991,-92.3778,5.86269983739866,6.36569585321287,0,134.464986917555,0,0,0,off race course(1),0905
70,False,'00:00:00,3.69032453399721,False,0.690324533997206,53.7613612936533,216251.09149327,5.608547222572,-4669.48135460066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:10:57 PM,8/9/2017 7:02:47 PM,129767,38.7325,-92.3719,6.53352486734444,False,4,4,38.7991,-92.3778,5.86269983739866,6.36569585321287,0,134.464986917555,0,0,0,off race course(1),0905
72,False,'00:00:00,3.69032453399721,False,0.690324533997206,53.7613612936533,216251.09149327,5.608547222572,-4669.48135460066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:10:57 PM,8/9/2017 7:22:38 PM,130958,38.7123,-92.3417,7.0510999150676,False,4,4,38.7991,-92.3778,5.86269983739866,6.36569585321287,0,134.464986917555,0,0,0,off race course(1),0905
74,False,'00:00:00,3.69032453399721,False,0.690324533997206,53.7613612936533,216251.09149327,5.608547222572,-4669.48135460066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:10:57 PM,8/9/2017 7:42:23 PM,132143,38.6837,-92.3632,6.91661663531951,False,4,4,38.7991,-92.3778,5.86269983739866,6.36569585321287,0,134.464986917555,0,0,0,off race course(1),0905
76,False,'00:00:00,3.69032453399721,False,0.690324533997206,53.7613612936533,216251.09149327,5.608547222572,-4669.48135460066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:10:57 PM,8/9/2017 8:02:12 PM,133332,38.6715,-92.3282,5.44926511333456,False,4,4,38.7991,-92.3778,5.86269983739866,6.36569585321287,0,134.464986917555,0,0,0,off race course(1),0905
78,False,'00:00:00,3.69032453399721,False,0.690324533997206,53.7613612936533,216251.09149327,5.608547222572,-4669.48135460066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:10:57 PM,8/9/2017 8:21:51 PM,134511,38.6644,-92.2854,6.99977479087577,False,4,4,38.7991,-92.3778,5.86269983739866,6.36569585321287,0,134.464986917555,0,0,0,off race course(1),0905
80,False,'00:00:00,3.8977230494018,False,0.897723049401797,58.4639203282387,235166.786698345,4.70165056663779,3283.70171629218,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:55:34 PM,8/9/2017 8:41:36 PM,135696,38.6441,-92.2511,6.61811469055468,False,4,4,38.6441,-92.2511,7.56110849322114,6.36569585321287,0,147.306415538289,0,0,0,,0905
82,False,'00:00:00,3.96065696692434,False,0.960656966924335,59.890885520589,240906.648430698,5.64575267379457,-2748.30229701181,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:34:58 PM,8/9/2017 9:11:17 PM,137477,38.6223,-92.201,6.72640468005538,False,4,4,38.6223,-92.201,6.97119306824594,6.36569585321287,0,150.728308750024,0,0,0,,0905
84,False,'00:00:00,3.98851993788671,False,0.988519937886703,60.5226512088528,243447.879090926,5.822084423491,1405.05438094251,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:38:08 PM,8/9/2017 9:31:26 PM,138686,38.5921,-92.1882,6.84252800798745,False,4,4,38.5921,-92.1882,6.85389843027909,6.36569585321287,0,153.083944469255,0,0,0,,0905
86,False,'00:00:00,4.0012269874694,True,0.00122698746939533,60.803138183605,244576.117159685,5.57904514098964,101.827466149343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:12:43 AM,8/9/2017 9:51:00 PM,139860,38.5889,-92.1779,0.258629744916033,True,5,5,38.5889,-92.1779,0.282410992214003,6.36569585321287,0,153.685626008815,0,0,0,,0905
88,False,'00:00:00,4.0282930644314,False,0.0282930644313951,61.2484594243675,246367.388847432,5.69034747480823,3808.1129826818,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:12:14 AM,8/9/2017 10:10:54 PM,141054,38.581,-92.1627,5.59924289110325,False,5,5,38.581,-92.1627,6.36603133970694,6.36569585321287,0,154.684480563472,0,0,0,,0905
90,False,'00:00:00,4.0282930644314,False,0.0282930644313951,61.2484594243675,246367.388847432,5.69034747480823,3808.1129826818,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:12:14 AM,8/9/2017 10:31:25 PM,142285,38.5647,-92.1277,6.32976397979823,False,5,5,38.581,-92.1627,6.36603133970694,6.36569585321287,0,154.684480563472,0,0,0,off race course(1),0905
92,False,'00:00:00,4.0282930644314,False,0.0282930644313951,61.2484594243675,246367.388847432,5.69034747480823,3808.1129826818,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:12:14 AM,8/9/2017 10:50:45 PM,143445,38.5599,-92.088,6.66308407276505,False,5,5,38.581,-92.1627,6.36603133970694,6.36569585321287,0,154.684480563472,0,0,0,off race course(1),0905
94,False,'00:00:00,4.0282930644314,False,0.0282930644313951,61.2484594243675,246367.388847432,5.69034747480823,3808.1129826818,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:12:14 AM,8/9/2017 11:10:36 PM,144636,38.5598,-92.048,6.40928803421636,False,5,5,38.581,-92.1627,6.36603133970694,6.36569585321287,0,154.684480563472,0,0,0,off race course(1),0905
96,False,'00:00:00,4.0282930644314,False,0.0282930644313951,61.2484594243675,246367.388847432,5.69034747480823,3808.1129826818,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:12:14 AM,8/9/2017 11:30:56 PM,145856,38.5695,-92.0097,6.52431405936113,False,5,5,38.581,-92.1627,6.36603133970694,6.36569585321287,0,154.684480563472,0,0,0,off race course(1),0905
98,False,'00:00:00,4.0282930644314,False,0.0282930644313951,61.2484594243675,246367.388847432,5.69034747480823,3808.1129826818,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:12:14 AM,8/9/2017 11:50:17 PM,147017,38.5896,-91.98,6.76587698116241,False,5,5,38.581,-92.1627,6.36603133970694,6.36569585321287,0,154.684480563472,0,0,0,off race course(1),0905
100,False,'00:00:00,4.0282930644314,False,0.0282930644313951,61.2484594243675,246367.388847432,5.69034747480823,3808.1129826818,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:12:14 AM,8/10/2017 12:19:59 AM,148799,38.6097,-91.9289,6.12762705166239,False,5,5,38.581,-92.1627,6.36603133970694,6.36569585321287,0,154.684480563472,0,0,0,off race course(1),0905
102,False,'00:00:00,4.38771232444881,False,0.387712324448804,67.1620253633705,270154.269576544,5.15420985790395,-1863.50541495232,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:42:54 AM,8/10/2017 12:49:48 AM,150588,38.6412,-91.8889,5.77275415121703,False,5,5,38.6412,-91.8889,3.24018342171444,6.36569585321287,0,170.361958586473,0,0,0,,0905
104,False,'00:00:00,4.38771232444881,False,0.387712324448804,67.1620253633705,270154.269576544,5.15420985790395,-1863.50541495232,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:42:54 AM,8/10/2017 1:09:45 AM,151785,38.6664,-91.8663,6.56131171206813,False,5,5,38.6412,-91.8889,3.24018342171444,6.36569585321287,0,170.361958586473,0,0,0,off race course(1),0905
106,False,'00:00:00,4.38771232444881,False,0.387712324448804,67.1620253633705,270154.269576544,5.15420985790395,-1863.50541495232,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:42:54 AM,8/10/2017 1:29:56 AM,152996,38.6782,-91.8278,6.67044674746888,False,5,5,38.6412,-91.8889,3.24018342171444,6.36569585321287,0,170.361958586473,0,0,0,off race course(1),0905
108,False,'00:00:00,4.38771232444881,False,0.387712324448804,67.1620253633705,270154.269576544,5.15420985790395,-1863.50541495232,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:42:54 AM,8/10/2017 1:49:21 AM,154161,38.6834,-91.7885,6.95686943889221,False,5,5,38.6412,-91.8889,3.24018342171444,6.36569585321287,0,170.361958586473,0,0,0,off race course(1),0905
110,False,'00:00:00,4.38771232444881,False,0.387712324448804,67.1620253633705,270154.269576544,5.15420985790395,-1863.50541495232,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:42:54 AM,8/10/2017 2:19:03 AM,155943,38.6808,-91.7733,0.39595447660212,False,5,5,38.6412,-91.8889,3.24018342171444,6.36569585321287,0,170.361958586473,0,0,0,off race course(1),0905
112,False,'00:00:00,4.85353439561532,False,0.853534395615315,74.8262488486469,300983.040542487,5.15420985790395,-2937.87275616517,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:33:34 AM,8/10/2017 2:23:28 AM,156208,38.6992,-91.543,371.442156333604,False,5,5,38.6992,-91.543,12.2708151138744,6.36569585321287,0,189.475781143612,0,0,0,,0905
114,False,'00:00:00,4.85353439561532,False,0.853534395615315,74.8262488486469,300983.040542487,5.15420985790395,-2937.87275616517,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:33:34 AM,8/10/2017 2:28:10 AM,156490,38.8597,-92.0044,522.146083074516,False,5,5,38.6992,-91.543,12.2708151138744,6.36569585321287,0,189.475781143612,0,0,0,Too fast(1),0905
116,False,'00:00:00,4.85353439561532,False,0.853534395615315,74.8262488486469,300983.040542487,5.15420985790395,-2937.87275616517,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:33:34 AM,8/10/2017 2:32:25 AM,156745,38.9042,-92.0054,26.7740746517692,False,5,5,38.6992,-91.543,12.2708151138744,6.36569585321287,0,189.475781143612,0,0,0,Too fast(1),0905
118,False,'00:00:00,4.85353439561532,False,0.853534395615315,74.8262488486469,300983.040542487,5.15420985790395,-2937.87275616517,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:33:34 AM,8/10/2017 2:37:21 AM,157041,38.8882,-91.969,183.165169769792,False,5,5,38.6992,-91.543,12.2708151138744,6.36569585321287,0,189.475781143612,0,0,0,Too fast(1);off race course(1),0905
120,False,'00:00:00,4.85353439561532,False,0.853534395615315,74.8262488486469,300983.040542487,5.15420985790395,-2937.87275616517,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:33:34 AM,8/10/2017 2:46:48 AM,157608,38.7357,-92.0006,301.772794139143,False,5,5,38.6992,-91.543,12.2708151138744,6.36569585321287,0,189.475781143612,0,0,0,Too fast(1);off race course(1),0905
122,False,'00:00:00,4.85353439561532,False,0.853534395615315,74.8262488486469,300983.040542487,5.15420985790395,-2937.87275616517,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:33:34 AM,8/10/2017 3:02:33 AM,158553,38.7247,-92.0394,37.490728421701,False,5,5,38.6992,-91.543,12.2708151138744,6.36569585321287,0,189.475781143612,0,0,0,Too fast(1);off race course(1),0905
124,False,'00:00:00,4.19077589568492,False,0.190775895684923,63.9218079158398,257120.735029739,5.61001568878209,506.085145236408,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:03:58 AM,8/10/2017 3:08:04 AM,158884,38.6106,-92.0375,20.3601979805452,False,5,5,38.6106,-92.0375,18.5415139815976,6.36569585321287,0,218.006561481016,0,0,0,,0905
126,False,'00:00:00,4.19077589568492,False,0.190775895684923,63.9218079158398,257120.735029739,5.61001568878209,506.085145236408,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:03:58 AM,8/10/2017 3:15:14 AM,159314,38.7326,-91.9905,178.60743881751,False,5,5,38.6106,-92.0375,18.5415139815976,6.36569585321287,0,218.006561481016,0,0,0,Too fast(1);off race course(1),0905
128,False,'00:00:00,4.19077589568492,False,0.190775895684923,63.9218079158398,257120.735029739,5.61001568878209,506.085145236408,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:03:58 AM,8/10/2017 3:21:29 AM,159689,38.7419,-91.9655,39.251867280045,False,5,5,38.6106,-92.0375,18.5415139815976,6.36569585321287,0,218.006561481016,0,0,0,Too fast(1);off race course(1),0905
130,False,'00:00:00,4.57810857166078,False,0.578108571660775,70.2946364604279,282754.965553387,5.61001568878209,-3146.39671433583,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:50:37 AM,8/10/2017 4:45:04 AM,164704,38.6675,-91.7469,9.95711786501988,False,5,5,38.6675,-91.7469,9.85259923452496,6.36569585321287,0,234.199198830219,0,0,0,,0905
