index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,3.48482015335316E-09,DNS,Iberia City Park_DNS,5/14/2016 11:00:00 AM,Citimacha Reservation,12/31/1969 6:00:00 PM,5/14/2016 11:00:00 AM,0,30.0040852,-91.812841,0,True,1,1,30.0040852,-91.812841,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0002
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,3.48482015335316E-09,DNS,Iberia City Park_DNS,5/14/2016 11:00:00 AM,Citimacha Reservation,12/31/1969 6:00:00 PM,5/30/2016 11:57:09 AM,1385829,38.6224,-90.7086,0.492371503379277,True,1,1,30.0040852,-91.812841,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0002
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,3.48482015335316E-09,DNS,Iberia City Park_DNS,5/14/2016 11:00:00 AM,Citimacha Reservation,12/31/1969 6:00:00 PM,5/30/2016 12:07:11 PM,1386431,38.6177,-90.7081,1.59718883470179,True,1,1,30.0040852,-91.812841,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0002
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,3.48482015335316E-09,DNS,Iberia City Park_DNS,5/14/2016 11:00:00 AM,Citimacha Reservation,12/31/1969 6:00:00 PM,5/30/2016 12:17:15 PM,1387035,38.6168,-90.7108,2.0556291037825,True,1,1,30.0040852,-91.812841,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0002
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,3.48482015335316E-09,DNS,Iberia City Park_DNS,5/14/2016 11:00:00 AM,Citimacha Reservation,12/31/1969 6:00:00 PM,5/30/2016 12:27:17 PM,1387637,38.6208,-90.7135,0.964696509507495,True,1,1,30.0040852,-91.812841,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0002
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,3.48482015335316E-09,DNS,Iberia City Park_DNS,5/14/2016 11:00:00 AM,Citimacha Reservation,12/31/1969 6:00:00 PM,5/30/2016 12:37:18 PM,1388238,38.6168,-90.7121,1.37768708649389,True,1,1,30.0040852,-91.812841,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0002
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,3.48482015335316E-09,DNS,Iberia City Park_DNS,5/14/2016 11:00:00 AM,Citimacha Reservation,12/31/1969 6:00:00 PM,5/30/2016 12:47:20 PM,1388840,38.616,-90.7071,1.04022348463199,True,1,1,30.0040852,-91.812841,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0002
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,3.48482015335316E-09,DNS,Iberia City Park_DNS,5/14/2016 11:00:00 AM,Citimacha Reservation,12/31/1969 6:00:00 PM,5/30/2016 12:57:22 PM,1389442,38.6215,-90.7086,2.40341176641666,True,1,1,30.0040852,-91.812841,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0002
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,3.48482015335316E-09,DNS,Iberia City Park_DNS,5/14/2016 11:00:00 AM,Citimacha Reservation,12/31/1969 6:00:00 PM,6/3/2016 7:41:55 PM,1759315,38.6404,-90.6464,0.0347003161895083,True,1,1,30.0040852,-91.812841,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0002
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,3.48482015335316E-09,DNS,Iberia City Park_DNS,5/14/2016 11:00:00 AM,Citimacha Reservation,12/31/1969 6:00:00 PM,6/5/2016 4:47:43 PM,1921663,38.8283,-90.3283,0.478927648211975,True,1,1,30.0040852,-91.812841,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0002
