index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 11:42:20 AM,0,38.6658391255481,-90.679447893,0,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9730
2,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 5:45:13 PM,21773,38.6403,-90.6465,0.112721747666199,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
4,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 5:51:04 PM,22124,38.6405,-90.6461,0.414402065217694,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
6,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 5:54:04 PM,22304,38.6383,-90.6396,12.3508879696788,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
8,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 5:56:04 PM,22424,38.647,-90.6302,28.9927783746758,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
10,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 5:58:04 PM,22544,38.6586,-90.6287,22.7123262777011,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
12,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 6:00:04 PM,22664,38.6644,-90.6094,31.7191023943588,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
14,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 6:02:04 PM,22784,38.6664,-90.5902,19.0044884718992,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
16,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 6:04:04 PM,22904,38.6667,-90.5913,0.890214232291694,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
18,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 6:19:22 PM,23822,38.6658,-90.5921,0.239356478433466,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
20,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 6:21:22 PM,23942,38.667,-90.5912,1.68915805924387,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
22,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 6:23:22 PM,24062,38.6682,-90.595,12.156837285094,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
24,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 6:25:22 PM,24182,38.6712,-90.5995,11.3062313407685,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
26,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 6:27:22 PM,24302,38.6733,-90.6313,66.0007428139114,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
28,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 6:29:22 PM,24422,38.6854,-90.6623,56.936372016755,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
30,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 6:31:22 PM,24542,38.7099,-90.6796,59.970137746294,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
32,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 6:33:22 PM,24662,38.7057,-90.7058,48.1378038328155,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
34,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 6:35:22 PM,24782,38.6912,-90.7256,42.080172340941,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
36,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 6:37:22 PM,24902,38.6736,-90.7335,41.0377330534312,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
38,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 6:43:59 PM,25299,38.66,-90.7444,5.65103178167021,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
40,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 6:46:00 PM,25420,38.6573,-90.753,15.9226367730879,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
42,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 6:48:00 PM,25540,38.653,-90.7605,16.7338913055874,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
44,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 6:50:01 PM,25661,38.6494,-90.7665,11.7658348014656,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
46,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 6:52:01 PM,25781,38.6441,-90.7692,11.2539349841858,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
48,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 6:54:01 PM,25901,38.6391,-90.772,10.3385032825124,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
50,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 6:56:01 PM,26021,38.6352,-90.7752,14.1530952065552,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
52,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 6:58:01 PM,26141,38.6299,-90.7796,12.931676410101,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
54,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:00:01 PM,26261,38.6248,-90.7836,13.4624527200598,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
56,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:02:01 PM,26381,38.6203,-90.7868,11.5394288781334,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
58,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:09:05 PM,26805,38.6201,-90.7869,0.163918591872558,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
60,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:12:06 PM,26986,38.6139,-90.7907,11.2239051324926,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
62,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:15:06 PM,27166,38.6087,-90.7948,5.67911826558818,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
64,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:17:06 PM,27286,38.6065,-90.796,7.75899579014971,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
66,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:19:06 PM,27406,38.6014,-90.7994,11.8832676499537,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
68,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:21:06 PM,27526,38.5985,-90.8017,2.44647453421816,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
70,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:23:06 PM,27646,38.6036,-90.7976,11.1850111205853,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
72,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:25:06 PM,27766,38.6079,-90.7951,13.3545414826112,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
74,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:27:06 PM,27886,38.6113,-90.7926,11.8829129515618,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
76,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:29:06 PM,28006,38.6162,-90.789,11.8986954154398,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
78,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:31:06 PM,28126,38.6218,-90.7857,12.8522173557119,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
80,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:33:06 PM,28246,38.6278,-90.7812,13.4624436004723,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
82,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:35:06 PM,28366,38.6308,-90.7788,2.80585567959048,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
84,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:37:06 PM,28486,38.6355,-90.775,10.832716778803,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
86,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:39:06 PM,28606,38.6408,-90.7707,13.6295200375718,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
88,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:41:06 PM,28726,38.6464,-90.7682,12.2411287141638,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
90,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:43:06 PM,28846,38.6514,-90.7637,11.0292019941659,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
92,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:45:06 PM,28966,38.6555,-90.7579,13.5760466421052,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
94,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:47:06 PM,29086,38.6581,-90.7514,11.6516201251549,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
96,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:49:06 PM,29206,38.6599,-90.7448,11.1930976171699,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
98,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:52:06 PM,29386,38.66,-90.7436,0.32492574684927,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
100,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:54:06 PM,29506,38.6619,-90.7446,7.30963874383402,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
102,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:56:06 PM,29626,38.6776,-90.7336,47.7903756696035,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
104,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 7:58:06 PM,29746,38.6993,-90.7205,48.7358989263168,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
106,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 8:00:06 PM,29866,38.7105,-90.692,51.1902687628156,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
108,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 8:02:06 PM,29986,38.6962,-90.6663,59.988008364516,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
110,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 8:04:06 PM,30106,38.6859,-90.6628,24.0987828671256,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
112,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 8:06:06 PM,30226,38.6703,-90.6458,46.4898836082022,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
114,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 8:08:06 PM,30346,38.6682,-90.6192,39.7422557289115,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
116,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 8:10:06 PM,30466,38.6588,-90.6225,33.1496410758296,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
118,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 8:12:06 PM,30586,38.6498,-90.6296,29.7663068133167,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
120,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 8:14:06 PM,30706,38.6386,-90.6361,24.3100385596551,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
122,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 8:17:06 PM,30886,38.6403,-90.6461,7.15255222127717,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
124,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 8:19:57 PM,31057,38.6403,-90.6462,0.224001100986128,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
126,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 8:27:58 PM,31538,38.6402,-90.6463,0.207201018418768,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
128,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,6/16/2021 11:42:20 AM,start,12/31/1969 6:00:00 PM,6/16/2021 11:44:23 PM,43323,38.6402,-90.6464,0.00246057611534419,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),9730
