index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 7:28:08 AM,0,38.6658391255481,-90.679447893,0,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0005
2,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 1:54:11 PM,23163,38.6406,-90.647,0.109226762993985,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
4,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 2:34:09 PM,25561,38.6399,-90.6462,0.0355143494033008,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
6,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 5:44:30 PM,36982,38.6404,-90.6464,0.391976135153281,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
8,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 5:55:11 PM,37623,38.6402,-90.6464,0.074430875316493,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
10,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 6:17:01 PM,38933,38.6402,-90.6462,0.234787965257352,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
12,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 6:21:01 PM,39173,38.64,-90.6461,0.701445023854035,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
14,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 6:25:01 PM,39413,38.6497,-90.6294,24.8150334208486,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
16,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 6:29:01 PM,39653,38.668,-90.6176,20.8307491384262,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
18,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 6:33:01 PM,39893,38.6594,-90.5692,49.2407112454979,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
20,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 6:37:01 PM,40133,38.6506,-90.5635,7.04672745520291,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
22,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 6:41:01 PM,40373,38.6463,-90.5287,60.4413932128107,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
24,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 6:45:01 PM,40613,38.608,-90.5108,48.1628706983364,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
26,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 6:49:01 PM,40853,38.5647,-90.4983,41.0652183726526,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
28,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 6:53:01 PM,41093,38.5241,-90.4872,42.5970274691511,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
30,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 7:21:04 PM,42776,38.5186,-90.4811,0.0159075057759225,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
32,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 9:54:05 PM,51957,38.5191,-90.4852,0.151501987078091,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
34,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 9:58:25 PM,52217,38.5487,-90.494,41.585072982698,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
36,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 10:02:25 PM,52457,38.5851,-90.5077,47.0124271994138,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
38,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 10:06:25 PM,52697,38.6259,-90.5137,39.1159790619788,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
40,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 10:10:25 PM,52937,38.6485,-90.539,48.4371019390864,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
42,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 10:14:26 PM,53178,38.6716,-90.6102,62.8247852321898,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
44,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 10:18:06 PM,53398,38.6579,-90.6308,25.3695027727178,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
46,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 7:28:08 AM,start,12/31/1969 6:00:00 PM,5/23/2021 10:22:06 PM,53638,38.6381,-90.639,21.4178838874019,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0005
