index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 8:48:36 AM,start,12/31/1969 6:00:00 PM,5/23/2021 8:48:36 AM,0,38.6658391255481,-90.679447893,0,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0004
2,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 8:48:36 AM,start,12/31/1969 6:00:00 PM,5/23/2021 2:49:33 PM,21657,38.6402,-90.6464,0.342120865489845,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0004
4,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 8:48:36 AM,start,12/31/1969 6:00:00 PM,5/23/2021 6:21:16 PM,34360,38.6391,-90.6455,0.0989899616193648,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0004
6,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 8:48:36 AM,start,12/31/1969 6:00:00 PM,5/23/2021 6:26:25 PM,34669,38.6572,-90.6317,23.9632971620698,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0004
8,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 8:48:36 AM,start,12/31/1969 6:00:00 PM,5/23/2021 6:30:49 PM,34933,38.6705,-90.6002,26.7181192281785,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0004
10,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 8:48:36 AM,start,12/31/1969 6:00:00 PM,5/23/2021 6:39:34 PM,35458,38.6522,-90.5561,5.20154864162904,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0004
12,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 8:48:36 AM,start,12/31/1969 6:00:00 PM,5/23/2021 6:44:13 PM,35737,38.6144,-90.5124,51.0502205359855,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0004
14,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 8:48:36 AM,start,12/31/1969 6:00:00 PM,5/23/2021 6:49:13 PM,36037,38.5625,-90.4964,42.50866719544,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0004
16,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 8:48:36 AM,start,12/31/1969 6:00:00 PM,5/23/2021 6:54:14 PM,36338,38.5192,-90.486,29.5975723480661,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0004
18,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 8:48:36 AM,start,12/31/1969 6:00:00 PM,5/23/2021 9:58:48 PM,47412,38.5509,-90.4936,26.3972365841623,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0004
20,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 8:48:36 AM,start,12/31/1969 6:00:00 PM,5/23/2021 10:02:30 PM,47634,38.586,-90.5083,44.3134019391944,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0004
22,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 8:48:36 AM,start,12/31/1969 6:00:00 PM,5/23/2021 10:07:29 PM,47933,38.64,-90.5112,50.4921387572679,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0004
24,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 8:48:36 AM,start,12/31/1969 6:00:00 PM,5/23/2021 10:11:48 PM,48192,38.6568,-90.5649,66.9494156455486,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0004
26,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 8:48:36 AM,start,12/31/1969 6:00:00 PM,5/23/2021 10:16:32 PM,48476,38.6635,-90.6179,22.5931459850033,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0004
28,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 8:48:36 AM,start,12/31/1969 6:00:00 PM,5/23/2021 10:22:56 PM,48860,38.6385,-90.6432,19.089124711374,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0004
