index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 2:41:14 AM,start,12/31/1969 6:00:00 PM,5/23/2021 2:41:14 AM,0,38.6658391255481,-90.679447893,0,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0865
2,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 2:41:14 AM,start,12/31/1969 6:00:00 PM,5/23/2021 8:49:49 AM,22115,38.6392,-90.6455,0.550774394488823,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0865
4,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 2:41:14 AM,start,12/31/1969 6:00:00 PM,5/23/2021 8:54:52 AM,22418,38.6591,-90.6257,26.5845468486325,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0865
6,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 2:41:14 AM,start,12/31/1969 6:00:00 PM,5/23/2021 8:59:30 AM,22696,38.6589,-90.5669,64.6145920444064,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0865
8,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 2:41:14 AM,start,12/31/1969 6:00:00 PM,5/23/2021 9:04:49 AM,23015,38.638,-90.4789,49.4822470446635,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0865
10,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 2:41:14 AM,start,12/31/1969 6:00:00 PM,5/23/2021 9:30:26 AM,24552,38.625,-90.4486,0.93898901709167,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0865
12,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 2:41:14 AM,start,12/31/1969 6:00:00 PM,5/23/2021 11:51:25 AM,33011,38.638,-90.4533,36.6605391602478,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0865
14,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 2:41:14 AM,start,12/31/1969 6:00:00 PM,5/23/2021 11:57:24 AM,33370,38.6474,-90.5334,67.6477445263876,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0865
16,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 2:41:14 AM,start,12/31/1969 6:00:00 PM,5/23/2021 12:02:54 PM,33700,38.6684,-90.6054,33.4890981562366,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0865
18,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 2:41:14 AM,start,12/31/1969 6:00:00 PM,5/23/2021 1:03:17 PM,37323,38.666,-90.6084,0.0464756282564318,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0865
20,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/23/2021 2:41:14 AM,start,12/31/1969 6:00:00 PM,5/23/2021 1:08:23 PM,37629,38.6522,-90.6324,26.1081576908424,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0865
