index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/21/2021 12:29:33 PM,start,12/31/1969 6:00:00 PM,5/21/2021 12:29:33 PM,0,38.6658391255481,-90.679447893,0,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0002
2,False,'00:00:00,0.648716066674206,0.926569225924032,0,193.330951256563,3,-216.841073147277,DNS,start_DNS,5/21/2021 12:29:33 PM,start,5/21/2021 6:46:47 PM,5/21/2021 6:45:47 PM,22574,38.6643,-90.6799,2.54388445025581,False,1,1,38.6643,-90.6799,0.0149102973143987,3,0,0.109226708384236,0,0,0,,0002
4,False,'00:03:48,1.18199603912267,0.543452377622611,5.50831914928657,1135.28715192394,3,106.521869912551,OUT,start_OUT,5/21/2021 6:46:48 PM,portage 1,5/21/2021 7:38:39 PM,5/21/2021 6:50:36 PM,22863,38.6623,-90.6906,2.37297314063434,False,2,6,38.6623,-90.6906,2.37035944543232,11.041467080696,0.534675831525225,0.703668655069764,0,0,0,,0002
6,False,'00:10:36,1.29454747052637,0.601972217259377,8.91481748776274,1667.4303619247,3.06719971575889,-251.604326927492,OUT,start_OUT,5/21/2021 6:46:48 PM,portage 1,5/21/2021 7:37:56 PM,5/21/2021 6:57:24 PM,23271,38.6603,-90.6962,2.66004560193502,False,2,8,38.6603,-90.6962,2.58358603672279,11.041467080696,0.8653342923644,1.03953630812301,0,0,0,,0002
8,False,'00:17:10,1.38720108813127,0.517962428417112,11.7190856386743,2105.49670080233,3.11535403792618,-241.156935643496,OUT,start_OUT,5/21/2021 6:46:48 PM,portage 1,5/21/2021 7:38:38 PM,5/21/2021 7:03:58 PM,23665,38.6587,-90.7005,1.61856551264515,False,2,10,38.6587,-90.7005,1.70775317122233,11.041467080696,1.13753609563183,1.2978837398722,0,0,0,,0002
10,False,'00:23:52,1.51558192755553,0.839520002054311,15.6046791912103,2712.48135787681,3.22780528307964,-227.374120579411,OUT,start_OUT,5/21/2021 6:46:48 PM,portage 1,5/21/2021 7:37:07 PM,5/21/2021 7:10:40 PM,24067,38.6549,-90.7042,3.10098856706502,False,2,13,38.6549,-90.7042,3.56527125133528,11.041467080696,1.51469887566797,1.63270669019258,0,0,0,,0002
12,False,'00:29:32,1.60601054538234,0.929468042390744,18.3416051683916,3140.02789696694,3.18512139819377,50.7660230087828,OUT,start_OUT,5/21/2021 6:46:48 PM,portage 1,5/21/2021 7:38:08 PM,5/21/2021 7:16:20 PM,24407,38.6512,-90.7044,2.44565781587061,False,2,16,38.6512,-90.7044,2.3864598127589,11.041467080696,1.78036397839935,1.88897550741073,0,0,0,,0002
14,False,'00:37:59,1.73015631920559,0.375367002359442,22.0990195964752,3726.98916228726,3.24142356738877,247.834760918307,OUT,start_OUT,5/21/2021 6:46:48 PM,portage 1,5/21/2021 7:39:27 PM,5/21/2021 7:24:47 PM,24914,38.6471,-90.7066,2.74174507616779,False,2,23,38.6471,-90.7066,3.41337343547081,11.041467080696,2.14508479962858,2.20492898683458,0,0,0,,0002
16,False,'00:45:23,1.84950518523388,0.275741181296691,25.7112501008226,4291.27064574924,3.24142356738877,105.767156200828,OUT,start_OUT,5/21/2021 6:46:48 PM,portage 1,5/21/2021 7:40:22 PM,5/21/2021 7:32:11 PM,25358,38.6449,-90.7121,2.66733796394496,False,2,27,38.6449,-90.7121,2.74198132864524,11.041467080696,2.4957130577648,2.5402911384325,0,0,0,,0002
18,False,'00:52:11,1.96424757552488,0.57184665821896,29.1840603263727,4833.77271019304,3.22016361567157,129.859808614416,OUT,start_OUT,5/21/2021 6:46:48 PM,portage 1,5/21/2021 7:40:56 PM,5/21/2021 7:38:59 PM,25766,38.6438,-90.7182,2.8605895504742,False,2,31,38.6438,-90.7182,2.82556903828958,11.041467080696,2.83280821233946,2.88030835688784,0,0,0,,0002
20,False,'01:01:54,2.26944574120445,0.607450273768667,32.8121582815806,5400.53291385284,3.22016361567157,120.512378413725,OUT,portage 1_OUT,5/21/2021 7:40:56 PM,Main Channel (portage 2),5/21/2021 8:01:11 PM,5/21/2021 7:48:42 PM,26349,38.6415,-90.7239,2.77706728658449,False,3,37,38.6415,-90.7239,2.89016719150796,11.041467080696,3.18497667580022,3.22851233665507,0,0,0,,0002
22,False,'01:09:22,2.64513231802627,0.137249545992393,36.3620443898781,5955.07532107197,3.22016361567157,44.0800097018026,OUT,portage 1_OUT,5/21/2021 7:40:56 PM,Main Channel (portage 2),5/21/2021 8:02:13 PM,5/21/2021 7:56:10 PM,26797,38.6414,-90.7299,2.52355541950953,False,3,42,38.6414,-90.7299,2.59763589406318,11.041467080696,3.52955335252013,3.56155414342932,0,0,0,,0002
24,False,'01:18:04,2.73611213882638,0.96780653201648,37.2217184424512,6089.36856428994,3.22016361567157,36.8287773572603,OUT,portage 1_OUT,5/21/2021 7:40:56 PM,Main Channel (portage 2),5/21/2021 8:09:22 PM,5/21/2021 8:04:52 PM,27319,38.6417,-90.7314,1.22935936294377,False,3,42,38.6417,-90.7314,1.22616665649666,11.041467080696,3.6129993051679,3.82011475190198,0,0,0,,0002
26,False,'01:23:02,2.26023542925711,0.540910581947884,32.7251294643374,5386.93778196996,3.85020594561294,68.0126550078094,OUT,portage 1_OUT,5/21/2021 7:40:56 PM,Main Channel (portage 2),5/21/2021 8:20:24 PM,5/21/2021 8:09:50 PM,27617,38.6414,-90.7237,5.11434032497458,False,3,37,38.6414,-90.7237,5.39847003481734,11.041467080696,3.17652905249353,4.24205446328585,0,0,0,,0002
28,False,'01:30:15,1.95124986984982,-0.290308628023615,28.7906698360528,4772.31955287366,4.05953120947467,19.8922520833369,OUT,portage 1_OUT,5/21/2021 7:40:56 PM,portage 1,5/21/2021 8:19:10 PM,5/21/2021 8:17:03 PM,28050,38.6437,-90.7174,1.89249982691848,False,2,31,38.6437,-90.7174,1.84741260406812,11.041467080696,2.79462299070916,4.61873709217216,0,0,0,,0002
