index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.205432205106813,0,42.8639356033282,-2.23693578365991E-12,4.68014410333048,DNS,base_DNS,5/21/2021 12:29:23 PM,start,12/31/1969 6:00:00 PM,5/21/2021 12:29:23 PM,0,38.6658391255481,-90.679447893,0,True,1,1,38.6658391255481,-90.679447893,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0001
2,False,'00:00:00,0.712386043661536,True,0.997347151551088,0,208.098939774419,3,-259.285975279935,DNS,start_DNS,5/21/2021 12:29:23 PM,portage 1,5/21/2021 7:29:58 PM,5/21/2021 6:30:23 PM,21660,38.6641,-90.6799,0.649814594088269,True,2,1,38.6641,-90.6799,0.420843965582871,3,0,0.136148230181009,0,0,0,,0001
4,True,'00:00:25,1.00918009459983,True,0.833618698251902,0.27784610654303,318.21330123389,3.93824081789994,-162.290805525514,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:16:43 PM,5/21/2021 6:32:23 PM,21780,38.6637,-90.6813,4.41527576544361,True,2,2,38.6637,-90.6813,3.93824081789994,3.93824081789994,0.0269696787759987,0.222437595447358,0,0,0,,0001
6,False,'00:02:29,1.0405709689181,False,0.655155764329445,1.22792697068549,466.629366814954,3,-159.007839517406,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:30:49 PM,5/21/2021 6:34:27 PM,21904,38.6631,-90.6829,2.88129846729055,False,2,3,38.6631,-90.6829,2.79103702436014,3.93824081789994,0.119191146393279,0.318303640902864,0,0,0,,0001
8,False,'00:05:59,1.08994274096122,False,0.74616824018919,2.72222035580708,700.059123600689,3,-145.032558820713,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:31:25 PM,5/21/2021 6:37:57 PM,22114,38.6624,-90.6855,2.31184620726346,False,2,4,38.6624,-90.6855,2.22593077302837,3.93824081789994,0.264237672670902,0.468637695915085,0,0,0,,0001
10,False,'00:08:29,1.09319609659266,False,0.814969638271044,2.82068690052164,715.440990249575,3,98.4794000765567,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:33:43 PM,5/21/2021 6:40:27 PM,22264,38.663,-90.6859,1.79387019123381,False,2,4,38.663,-90.6859,1.31949252359174,3.93824081789994,0.273795521489356,0.527170955989867,0,0,0,,0001
12,False,'00:11:07,1.14261991875781,False,0.861465070051617,4.31655564236655,949.116840031796,3.05159229600161,105.835126107831,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:32:36 PM,5/21/2021 6:43:05 PM,22422,38.6626,-90.6885,3.25625001798626,False,2,5,38.6626,-90.6885,3.28369752650086,3.93824081789994,0.418994962865607,0.670443302731716,0,0,0,,0001
14,False,'00:15:13,1.16165077099509,False,0.206719040916757,4.89254624255339,1039.09471656609,3.05159229600161,85.5501527051864,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:35:36 PM,5/21/2021 6:47:11 PM,22668,38.6624,-90.6895,0.958765417902451,False,2,6,38.6624,-90.6895,0.941936662582154,3.93824081789994,0.474904623282706,0.758211071103406,0,0,0,,0001
16,False,'00:17:51,1.16665560618031,False,0.289553773839032,5.04402332756375,1062.75757920381,3.05159229600161,136.918435227868,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:37:57 PM,5/21/2021 6:49:49 PM,22826,38.6625,-90.6898,1.58679173038845,False,2,6,38.6625,-90.6898,1.55873179171875,3.93824081789994,0.489608044451652,0.818703758240099,0,0,0,,0001
18,False,'00:20:14,1.21179950253229,False,0.040475216774951,6.41035519911299,1276.19793813198,3.09615762814007,118.016497927844,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:37:04 PM,5/21/2021 6:52:12 PM,22969,38.6621,-90.6922,3.49420385831934,False,2,7,38.6621,-90.6922,3.4845510637321,3.93824081789994,0.622233734750412,0.951270125418359,0,0,0,,0001
20,False,'00:22:15,1.24579540537725,False,0.660550119985301,7.43928024353095,1436.93057956684,3.09256387547208,-36.9118846806404,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:37:12 PM,5/21/2021 6:54:13 PM,23090,38.6614,-90.6939,3.08290505053273,False,2,7,38.6614,-90.6939,2.89862265520772,3.93824081789994,0.722108367790249,1.05543321633679,0,0,0,,0001
22,False,'00:25:03,1.2832582950489,False,0.376510454416803,8.57313762614607,1614.05513602201,3.09256387547208,-190.672493371277,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:37:52 PM,5/21/2021 6:57:01 PM,23258,38.6606,-90.6957,2.3119035058877,False,2,8,38.6606,-90.6957,2.37212269785835,3.93824081789994,0.832168464609307,1.17051409220718,0,0,0,,0001
24,False,'00:27:06,1.32781324969954,False,0.294161421520803,9.92164450069565,1824.71097836477,3.18986725072307,-263.806027160114,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:36:12 PM,5/21/2021 6:59:04 PM,23381,38.6598,-90.6978,3.60402630564745,False,2,9,38.6598,-90.6978,3.79403305727494,3.93824081789994,0.963063936517587,1.29758469734622,0,0,0,,0001
26,False,'00:29:26,1.3578133287491,False,0.955894532155799,10.8296313486809,1966.55136339238,3.18051779223634,-264.716371857268,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:36:59 PM,5/21/2021 7:01:24 PM,23521,38.6593,-90.6992,1.58882292000644,False,2,9,38.6593,-90.6992,1.67887888038787,3.93824081789994,1.05119946566959,1.38075707334542,0,0,0,,0001
28,False,'00:31:27,1.37666196818246,False,0.318647905553308,11.4001070690829,2055.66773772121,3.18051779223634,-215.193307079278,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:37:57 PM,5/21/2021 7:03:25 PM,23642,38.659,-90.7001,1.9549167858875,False,2,10,38.659,-90.7001,2.04126389188384,3.93824081789994,1.10657381343417,1.45425098601937,0,0,0,,0001
30,False,'00:34:01,1.42309913068606,False,0.272215062293226,12.8055811260469,2275.22265950056,3.19758212616844,-262.901168374875,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:37:47 PM,5/21/2021 7:05:59 PM,23796,38.6578,-90.7019,3.11173791954359,False,2,11,38.6578,-90.7019,3.34389971286287,3.93824081789994,1.24299891694178,1.58229625424208,0,0,0,,0001
32,False,'00:36:01,1.459588634628,False,0.235627943409003,13.909977871604,2447.74504785964,3.23926184773198,-250.47716841371,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:37:23 PM,5/21/2021 7:07:59 PM,23916,38.6568,-90.7031,3.36986188746198,False,2,12,38.6568,-90.7031,3.82277794962142,3.93824081789994,1.35019935908409,1.67710409913919,0,0,0,,0001
34,False,'00:38:09,1.50455256895451,False,0.507678291407948,15.2708629857633,2660.33454626371,3.30412621821354,-211.002401333201,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:36:32 PM,5/21/2021 7:10:07 PM,24044,38.6553,-90.7041,3.17871262035073,False,2,13,38.6553,-90.7041,3.61825260925594,3.93824081789994,1.48229634916457,1.79425445922915,0,0,0,,0001
36,False,'00:42:16,1.57658234889537,False,0.61999149408349,17.4509270029791,3000.89137291031,3.32700924877625,-93.7145271909073,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:36:40 PM,5/21/2021 7:14:14 PM,24291,38.6525,-90.7043,2.39654882336176,False,2,15,38.6525,-90.7043,2.40159427231305,3.93824081789994,1.69390855056253,1.98835367308106,0,0,0,,0001
38,False,'00:45:10,1.61540920098055,False,0.461680518330242,18.6260662745715,3184.46474416957,3.32700924877625,78.4420695996225,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:37:30 PM,5/21/2021 7:17:08 PM,24465,38.6508,-90.7044,2.39917576873511,False,2,17,38.6508,-90.7044,2.36216295616002,3.93824081789994,1.80797575512492,2.10629397765468,0,0,0,,0001
40,False,'00:47:10,1.62785777026902,False,0.145806176024912,19.0028365214595,3243.32158444663,3.32700924877625,50.3195018084201,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:38:51 PM,5/21/2021 7:19:08 PM,24585,38.6503,-90.7042,0.649938779372181,False,2,18,38.6503,-90.7042,0.0730334882444908,3.93824081789994,1.8445477001392,2.15168342631704,0,0,0,,0001
42,False,'00:49:10,1.65850804080073,False,0.574272383397945,19.9305021614068,3388.23607504633,3.32700924877625,219.578558262012,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:39:13 PM,5/21/2021 7:21:08 PM,24705,38.6491,-90.7048,2.67071922746828,False,2,19,38.6491,-90.7048,2.84558459936134,3.93824081789994,1.9345933899356,2.24079218970682,0,0,0,,0001
44,False,'00:51:43,1.71006823866497,False,0.536703175409825,21.4910307674454,3632.01270993729,3.39252638541484,254.403064918018,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:38:44 PM,5/21/2021 7:23:41 PM,24858,38.6476,-90.7059,2.44602481401595,False,2,22,38.6476,-90.7059,2.94892324494774,3.93824081789994,2.0860691681974,2.36040565009836,0,0,0,,0001
46,False,'00:54:17,1.75533341802567,False,0.360967693778998,22.8610334085486,3846.02649497624,3.34586938388994,208.592696545552,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:39:08 PM,5/21/2021 7:26:15 PM,25012,38.6465,-90.7076,3.04003419615984,False,2,24,38.6465,-90.7076,3.09462723651879,3.93824081789994,2.21905116896228,2.48674093809565,0,0,0,,0001
48,False,'00:57:04,1.80111621130571,False,0.898252840618024,24.2467022294085,4062.48755882054,3.30728461571933,172.874214577781,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:39:38 PM,5/21/2021 7:29:02 PM,25179,38.6456,-90.7097,2.59246355800929,False,2,25,38.6456,-90.7097,2.68212944599525,3.93824081789994,2.35355383827617,2.61614822996173,0,0,0,,0001
50,False,'00:59:50,1.84355853680088,False,0.168311310228743,25.5312679561808,4263.15488972179,3.30654386809514,123.646661690368,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:40:08 PM,5/21/2021 7:31:48 PM,25345,38.645,-90.7118,3.27624401940472,False,2,27,38.645,-90.7118,3.29617340135655,3.93824081789994,2.47824273692137,2.73937144350959,0,0,0,,0001
52,False,'01:02:37,1.8914058104523,False,0.0518544606452219,26.979420646568,4489.37681753831,3.30023315678154,207.532081138983,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:40:23 PM,5/21/2021 7:34:35 PM,25512,38.6448,-90.7144,3.28853268262943,False,2,28,38.6448,-90.7144,3.25346311872841,3.93824081789994,2.61881052591895,2.88063081132569,0,0,0,,0001
54,False,'01:04:57,1.93322387412551,False,0.543097899667682,28.2450923723243,4687.09263831058,3.30610700051416,192.574166555725,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:40:28 PM,5/21/2021 7:36:55 PM,25652,38.6443,-90.7166,2.99028457550084,False,2,29,38.6443,-90.7166,2.98721432143663,3.93824081789994,2.7416654411964,3.0047930538712,0,0,0,,0001
56,False,'01:06:57,1.96262811554949,False,0.464425701509576,29.1350455102429,4826.1159028204,3.30610700051416,120.416546607582,OUT,start_OUT,5/21/2021 6:31:58 PM,portage 1,5/21/2021 7:40:54 PM,5/21/2021 7:38:55 PM,25772,38.6438,-90.7181,2.88192279011643,False,2,31,38.6438,-90.7181,2.73593494104517,3.93824081789994,2.82805049281359,3.09300505945098,0,0,0,,0001
58,False,'01:10:00,1.994819690121,True,0.0669108826389247,30.109360487166,4978.31767949986,3.34757746505782,130.968521207885,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,Main Channel (portage 2),5/21/2021 7:58:40 PM,5/21/2021 7:41:58 PM,25955,38.6432,-90.7198,0.899384570219882,True,3,34,38.6432,-90.7198,0.790478678910074,3.93824081789994,2.92262429224954,3.19619968216276,0,0,0,,0001
60,False,'01:12:00,2.0178567437698,True,0.103242749135079,30.4348780110179,5029.16811970043,3.34757746505782,92.1083602783451,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,Main Channel (portage 2),5/21/2021 8:00:06 PM,5/21/2021 7:43:58 PM,26075,38.6428,-90.7202,1.92309808786402,True,3,35,38.6428,-90.7202,1.65910395005736,3.93824081789994,2.95422129090276,3.23366820753133,0,0,0,,0001
62,False,'01:14:36,2.1591241799896,False,0.774875794810268,31.7697229065525,5237.68976773407,3.32828344631959,131.916831730064,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,Main Channel (portage 2),5/21/2021 8:00:28 PM,5/21/2021 7:46:34 PM,26231,38.642,-90.7222,2.88198100503367,False,3,36,38.642,-90.7222,3.0581671839844,3.93824081789994,3.08379063594872,3.35509234221268,0,0,0,,0001
64,False,'01:17:09,2.28316491374207,False,0.706564127665044,32.9417916063074,5420.78347225294,3.32828344631959,103.721269648074,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,Main Channel (portage 2),5/21/2021 8:00:58 PM,5/21/2021 7:49:07 PM,26384,38.6414,-90.7241,2.59257903373586,False,3,37,38.6414,-90.7241,2.59333507254752,3.93824081789994,3.19755978941676,3.46630229006817,0,0,0,,0001
66,False,'01:19:11,2.4020531956477,False,0.886183238324635,34.065174464291,5596.27175984583,3.31307035998404,87.8458439349141,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,Main Channel (portage 2),5/21/2021 8:01:04 PM,5/21/2021 7:51:09 PM,26506,38.641,-90.726,2.99040800268007,False,3,38,38.641,-90.726,3.05935783162829,3.93824081789994,3.30660315590205,3.57262673868012,0,0,0,,0001
68,False,'01:21:57,2.52922968886193,False,0.593857103949838,35.2668731525496,5783.99408755134,3.30051185042747,100.311501147533,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,Main Channel (portage 2),5/21/2021 8:01:45 PM,5/21/2021 7:53:55 PM,26672,38.6411,-90.728,2.03720269766052,False,3,40,38.6411,-90.728,2.19284178526652,3.93824081789994,3.42324840247798,3.68108280943483,0,0,0,,0001
70,False,'01:24:34,2.66771989247255,False,0.343452059788382,36.5754758023744,5988.41632572708,3.33185704949798,13.9982650928603,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,Main Channel (portage 2),5/21/2021 8:02:01 PM,5/21/2021 7:56:32 PM,26829,38.6414,-90.7303,2.42602262316495,False,3,42,38.6414,-90.7303,2.38183535424792,3.93824081789994,3.55027049233307,3.80730244163675,0,0,0,,0001
72,False,'01:27:20,2.79528587163052,False,0.664152421637821,37.7808547678279,6176.71356477131,3.33185704949798,10.9946587990694,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,Main Channel (portage 2),5/21/2021 8:02:40 PM,5/21/2021 7:59:18 PM,26995,38.6418,-90.7324,2.61791354219276,False,3,43,38.6418,-90.7324,2.61126819745826,3.93824081789994,3.66727297225298,3.92446479671918,0,0,0,,0001
74,False,'01:29:20,2.85909935021888,False,0.685363830100312,38.3838323431231,6270.90718842638,3.33185704949798,46.1084542987332,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,Main Channel (portage 2),5/21/2021 8:03:37 PM,5/21/2021 8:01:18 PM,27115,38.6421,-90.7334,2.11886151816116,False,3,44,38.6421,-90.7334,2.14887864055621,3.93824081789994,3.72580217648469,3.98240017632306,0,0,0,,0001
76,False,'01:31:38,2.85335249655416,False,0.574955687566426,38.3295299611658,6262.42438850276,3.31363604834059,54.0215442170374,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,Main Channel (portage 2),5/21/2021 8:06:02 PM,5/21/2021 8:03:36 PM,27253,38.6421,-90.7333,2.8819777709365,False,3,44,38.6421,-90.7333,3.05854203213709,3.93824081789994,3.72053120898264,4.07348240752077,0,0,0,,0001
78,False,'01:33:39,2.66979167282753,False,0.362365392791342,36.5950521853366,5991.47443356527,3.533928204157,49.1824294775986,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,Main Channel (portage 2),5/21/2021 8:10:45 PM,5/21/2021 8:05:37 PM,27374,38.6415,-90.7303,5.03114314626321,False,3,42,38.6415,-90.7303,5.01157725634999,3.93824081789994,3.55217071244648,4.24079181286191,0,0,0,,0001
80,False,'01:36:28,2.39013232915558,False,0.751216004630848,33.9525334465648,5578.67564007865,3.882779702456,77.0197719926117,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,Main Channel (portage 2),5/21/2021 8:17:04 PM,5/21/2021 8:08:26 PM,27543,38.641,-90.7258,5.23317930496299,False,3,38,38.641,-90.7258,5.6018372587492,3.93824081789994,3.29566943398356,4.48638225347545,0,0,0,,0001
82,False,'01:38:31,2.20191974807031,False,0.119610252852442,32.1741009226946,5300.8593319558,4.03742646394494,91.6068326308021,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,Main Channel (portage 2),5/21/2021 8:21:21 PM,5/21/2021 8:10:29 PM,27666,38.6417,-90.7228,5.0311496768081,False,3,37,38.6417,-90.7228,5.1073889489564,4.03742646394494,3.12304238338229,4.65567169108043,0,0,0,,0001
84,False,'01:41:21,1.9901611173771,True,0.592365238923068,29.96836343263,4956.29194581493,4.12007661431829,42.6918810363427,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,Main Channel (portage 2),5/21/2021 8:27:05 PM,5/21/2021 8:13:19 PM,27836,38.6431,-90.7194,3.20196001278433,True,3,33,38.6431,-90.7194,3.10350389271614,4.19659284067544,2.90893813584983,4.86336516698833,0,0,0,,0001
86,False,'01:43:21,1.98005881463126,False,0.687018210836996,29.6626056373776,4908.52825463369,4.12007661431829,41.7110106639241,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,portage 1,5/21/2021 8:16:10 PM,5/21/2021 8:15:19 PM,27956,38.6433,-90.7189,0.526645042508168,False,2,32,38.6433,-90.7189,0.112229518118636,4.19659284067544,2.87925915411489,4.90528736389678,0,0,0,,0001
88,False,'01:45:21,1.94345967778545,False,0.192481635672108,28.5548907260697,4735.48752186387,4.17549481901864,48.6263285532803,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,portage 1,5/21/2021 8:19:42 PM,5/21/2021 8:17:19 PM,28076,38.6438,-90.717,5.03101253083792,False,2,30,38.6438,-90.717,4.95134968482351,4.19659284067544,2.77173662768809,5.01459943961405,0,0,0,,0001
90,False,'01:47:54,1.8649793007097,False,0.555290619805795,26.179591977957,4364.43226953784,4.37899615207477,81.8729708917386,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,portage 1,5/21/2021 8:25:18 PM,5/21/2021 8:19:52 PM,28229,38.6447,-90.7129,5.39339465861321,False,2,27,38.6447,-90.7129,5.39033833843633,4.37899615207477,2.54117358316434,5.2448978722786,0,0,0,,0001
92,False,'01:50:41,1.78414804995704,False,0.299480715527608,23.7331413379978,3982.26208558329,4.51028492072582,175.46657116891,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,portage 1,5/21/2021 8:31:05 PM,5/21/2021 8:22:39 PM,28396,38.6459,-90.7089,4.92062535753845,False,2,25,38.6459,-90.7089,5.10664443521414,4.51028492072582,2.30370404032294,5.47648549938753,0,0,0,,0001
94,False,'01:52:44,1.72849605045511,False,0.299639301289687,22.0487696558978,3719.13941101066,4.54765773839546,231.287515710759,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,portage 1,5/21/2021 8:35:13 PM,5/21/2021 8:24:42 PM,28519,38.6471,-90.7065,4.62502679679342,False,2,23,38.6471,-90.7065,5.02702333100183,4.54765773839546,2.14020719031907,5.63043550639459,0,0,0,,0001
96,False,'01:55:41,1.6347629167372,False,0.471845640655528,19.2118287099855,3275.96911954482,4.74166521413679,144.311359451033,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,portage 1,5/21/2021 8:41:13 PM,5/21/2021 8:27:39 PM,28696,38.65,-90.7045,4.66152018603547,False,2,18,38.65,-90.7045,4.70412495444331,4.74434666125775,1.86483393794677,5.86294417972697,0,0,0,,0001
98,False,'01:57:44,1.58093578087303,False,0.765559380357897,17.5826886217661,3021.47440093774,4.72698738425798,100.206907093334,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,portage 1,5/21/2021 8:45:19 PM,5/21/2021 8:29:42 PM,28819,38.6522,-90.7049,4.66151621606062,False,2,15,38.6522,-90.7049,4.69099848271642,4.74434666125775,1.70669825122778,6.01701801234235,0,0,0,,0001
100,False,'02:00:38,1.50310864430389,False,0.464234747368755,15.2271609478426,2653.50766997259,4.72589609896454,1.81805874364988,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,portage 1,5/21/2021 8:51:08 PM,5/21/2021 8:32:36 PM,28993,38.6555,-90.7048,4.60889595444288,False,2,13,38.6555,-90.7048,4.62134369749449,4.74434666125775,1.4780543249043,6.24688271990122,0,0,0,,0001
102,False,'02:02:41,1.45019468100367,False,0.98078613288904,13.6256590760639,2403.33043159126,4.69943407871957,-136.825395432915,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,portage 1,5/21/2021 8:55:16 PM,5/21/2021 8:34:39 PM,29116,38.6573,-90.7032,3.83858302140483,False,2,11,38.6573,-90.7032,3.82472899923352,4.76191301296857,1.32260139602065,6.4020142215995,0,0,0,,0001
104,False,'02:05:26,1.3837928394933,False,0.45350605498392,11.6159310792205,2089.38249996038,4.62269424158952,-12.0488864327217,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,portage 1,5/21/2021 9:00:53 PM,5/21/2021 8:37:24 PM,29281,38.6593,-90.7008,4.27813078792388,False,2,10,38.6593,-90.7008,4.33438319764436,4.76191301296857,1.12752319544272,6.59163163674344,0,0,0,,0001
106,False,'02:08:28,1.33014145248212,False,0.345516248518533,9.99211023188712,1835.71872199633,4.59072573544494,-128.75585038083,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,portage 1,5/21/2021 9:06:09 PM,5/21/2021 8:40:26 PM,29463,38.6601,-90.6981,4.09251109854521,False,2,9,38.6601,-90.6981,4.14316664942083,4.76191301296857,0.969903831301771,6.74778184559004,0,0,0,,0001
108,False,'02:11:22,1.24326098900262,False,0.614323138005817,7.3625732211369,1424.94785799457,4.71758896312981,-119.650819393581,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,portage 1,5/21/2021 9:11:36 PM,5/21/2021 8:43:20 PM,29637,38.6612,-90.6937,5.0907800506123,False,2,7,38.6612,-90.6937,5.15781461879534,4.76191301296857,0.714662649800637,6.99770052852435,0,0,0,,0001
110,False,'02:13:23,1.18503561701968,False,0.593760252702899,5.6003154653413,1149.65827736401,4.7642109199076,-144.547781270225,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,portage 1,5/21/2021 9:15:30 PM,5/21/2021 8:45:21 PM,29758,38.6616,-90.6906,4.71569576760062,False,2,6,38.6616,-90.6906,4.71293108154505,4.76787376550493,0.54360563487371,7.16819410116938,0,0,0,,0001
112,False,'02:16:29,1.10850288346559,False,0.138882717113475,3.28396438530995,787.811484340761,4.67803376643237,-252.543055762419,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,portage 1,5/21/2021 9:22:02 PM,5/21/2021 8:48:27 PM,29944,38.6619,-90.6864,4.24488596169523,False,2,5,38.6619,-90.6864,4.09612392434422,4.77101935975574,0.318764461685601,7.397658819988,0,0,0,,0001
114,False,'02:18:34,1.05638741156656,False,0.0365459802883832,1.70662977286803,541.409513604554,4.64021897228823,-166.294331463925,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,portage 1,5/21/2021 9:26:22 PM,5/21/2021 8:50:32 PM,30069,38.6628,-90.6837,4.18845857843229,False,2,4,38.6628,-90.6837,4.06264778268442,4.77101935975574,0.165657375359616,7.5562786226534,0,0,0,,0001
116,False,'02:20:37,1.0151697826715,False,0.0334030643541446,0.459130895280833,346.532548689151,4.49639235710851,-103.041168156827,OUT,portage 1_OUT,5/21/2021 7:40:43 PM,portage 1,5/21/2021 9:31:11 PM,5/21/2021 8:52:35 PM,30192,38.6637,-90.6817,3.89650590277313,False,2,3,38.6637,-90.6817,3.7192090593899,4.77101935975574,0.0445664433305386,7.68225354275328,0,0,0,,0001
118,False,'00:00:00,0.7065978496023,False,0.990912778742676,0,206.756392039198,4.49639235710851,-214.812031757471,DNS,portage 1_DNS,5/21/2021 7:40:43 PM,start,5/21/2021 8:56:55 PM,5/21/2021 8:56:22 PM,30419,38.6642,-90.68,1.14160708275347,False,1,1,38.6642,-90.68,0.989146240453876,4.77101935975574,0,7.78047566978892,0,0,0,,0001
120,False,'00:00:00,0.507612691421764,False,0.76971344126855,0,160.602605430813,3,-557.497165289616,DNS,portage 1_DNS,5/21/2021 7:40:43 PM,start,5/21/2021 8:59:47 PM,5/21/2021 8:58:22 PM,30539,38.6639,-90.6788,1.29963278836701,False,1,1,38.6639,-90.6788,0.806476484053804,4.77101935975574,0,7.85001240915698,0,0,0,,0001
122,False,'00:00:00,0.0942528267880162,True,0.310207169386596,0,64.7254899754607,3,-910.321336070949,DNS,portage 1_DNS,5/21/2021 7:40:43 PM,start,5/21/2021 9:02:58 PM,5/21/2021 9:00:22 PM,30659,38.6641,-90.6771,2.63208745680787,True,1,1,38.6641,-90.6771,1.62569450915434,4.77101935975574,0,7.94286949526364,0,0,0,,0001
124,False,'00:00:00,6.9368324122025,False,0.508111037292488,99.2939458342414,15785.9282141444,3,-908.957586570722,DNS,portage 1_DNS,5/21/2021 7:40:43 PM,Finish,5/21/2021 9:02:44 PM,5/21/2021 9:04:28 PM,30905,38.6647,-90.6761,0.73865665501414,False,7,99,38.6642,-90.6764,3,4.77101935975574,0,7.98130406880237,0,0,0,bad start point(4),0001
126,False,'00:00:00,6.9368324122025,False,0.508111037292488,99.2939458342414,15785.9282141444,3,-908.957586570722,DNS,portage 1_DNS,5/21/2021 7:40:43 PM,Finish,5/21/2021 9:02:44 PM,5/21/2021 9:11:42 PM,31339,38.6646,-90.6762,0.319578734689917,False,7,99,38.6642,-90.6764,3,4.77101935975574,0,7.98130406880237,0,0,0,bad start point(4),0001
128,False,'00:00:00,6.9368324122025,False,0.508111037292488,99.2939458342414,15785.9282141444,3,-908.957586570722,DNS,portage 1_DNS,5/21/2021 7:40:43 PM,Finish,5/21/2021 9:02:44 PM,5/21/2021 9:13:42 PM,31459,38.6577,-90.6734,28.5314292525788,False,7,99,38.6642,-90.6764,3,4.77101935975574,0,7.98130406880237,0,0,0,off race course(1),0001
130,False,'00:00:00,6.9368324122025,False,0.508111037292488,99.2939458342414,15785.9282141444,3,-908.957586570722,DNS,portage 1_DNS,5/21/2021 7:40:43 PM,Finish,5/21/2021 9:02:44 PM,5/21/2021 9:15:42 PM,31579,38.6441,-90.6718,21.1445269946227,False,7,99,38.6642,-90.6764,3,4.77101935975574,0,7.98130406880237,0,0,0,off race course(1),0001
132,False,'00:00:00,6.9368324122025,False,0.508111037292488,99.2939458342414,15785.9282141444,3,-908.957586570722,DNS,portage 1_DNS,5/21/2021 7:40:43 PM,Finish,5/21/2021 9:02:44 PM,5/21/2021 9:17:42 PM,31699,38.6482,-90.6484,47.8201474104022,False,7,99,38.6642,-90.6764,3,4.77101935975574,0,7.98130406880237,0,0,0,off race course(1),0001
