index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3136
2,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/1/2019 10:58:44 PM,-28876,28.2766,-82.3609,0.104513781542348,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),3136
4,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 6:55:05 AM,-295,27.6238,-82.7091,6.31214630861586,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),3136
6,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:24:56 AM,1496,27.6103,-82.7089,2.99874567690687,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
8,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:54:40 AM,3280,27.5889,-82.7075,3.22518287135797,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
10,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 8:24:24 AM,5064,27.5672,-82.7023,3.14181899167788,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
12,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 8:54:05 AM,6845,27.5452,-82.697,3.23461326000252,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
14,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 9:23:56 AM,8636,27.5261,-82.6947,2.66815115692271,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
16,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 9:43:46 AM,9826,27.5136,-82.6942,2.82721205222214,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
18,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 11:13:10 AM,15190,27.491,-82.6902,1.22410988417534,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
20,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 11:43:00 AM,16980,27.4773,-82.6922,1.8655118608918,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
22,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 12:02:47 PM,18167,27.4682,-82.6898,1.86369793663654,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
24,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 12:32:55 PM,19975,27.4602,-82.6809,1.76347906933435,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
26,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 1:02:17 PM,21737,27.456,-82.6751,0.296888528613875,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
28,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 1:22:14 PM,22934,27.4474,-82.6663,2.26537237742439,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
30,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 1:42:04 PM,24124,27.4406,-82.659,1.62814719972922,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
32,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 2:12:00 PM,25920,27.4351,-82.65,0.568933108458708,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
34,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 2:42:03 PM,27723,27.4254,-82.6373,2.31211136983376,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
36,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 3:01:54 PM,28914,27.4181,-82.6291,1.79637331935629,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
38,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 3:32:07 PM,30727,27.4058,-82.6164,2.03234068739162,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
40,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 4:01:25 PM,32485,27.3926,-82.6036,3.22722064943463,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
42,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 4:31:17 PM,34277,27.3779,-82.5904,2.46350184298356,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
44,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 5:11:05 PM,36665,27.3551,-82.5733,3.17622329806581,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
46,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 5:41:05 PM,38465,27.337,-82.5559,3.21102677955922,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
48,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:27:34 PM,44854,27.3349,-82.5515,0.0734693376263249,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
50,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:47:28 PM,46048,27.3231,-82.5493,3.37690342474505,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
52,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 8:07:20 PM,47240,27.3061,-82.5454,3.75138958980789,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
54,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 8:37:54 PM,49074,27.2843,-82.5445,2.66131904527468,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
56,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 9:07:07 PM,50827,27.257,-82.5334,5.43890342120148,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
58,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 9:37:29 PM,52649,27.2434,-82.5221,3.40041229136924,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
60,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 10:06:50 PM,54410,27.2237,-82.5139,3.36672115581571,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
62,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 10:36:38 PM,56198,27.2107,-82.5103,1.84656403671352,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
64,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 11:06:23 PM,57983,27.1955,-82.5003,2.57605343790358,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
66,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 11:56:18 PM,60978,27.1681,-82.4871,3.42266263588424,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
68,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 12:16:08 AM,62168,27.1553,-82.4796,2.95746952824165,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
70,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 1:05:43 AM,65143,27.1516,-82.4748,0.0376071528576422,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
72,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 2:35:06 AM,70506,27.1412,-82.4724,2.49194095441148,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
74,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 2:54:57 AM,71697,27.1263,-82.4694,3.84676605710643,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
76,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 3:15:26 AM,72926,27.1125,-82.4598,2.55698074793877,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
78,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 3:44:40 AM,74680,27.1062,-82.4476,1.66597480233928,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
80,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 4:14:57 AM,76497,27.0995,-82.4406,1.5872154456546,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
82,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 4:44:15 AM,78255,27.0873,-82.4325,1.90857954292568,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
84,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 5:04:07 AM,79447,27.0842,-82.4308,0.375764843055997,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
86,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 5:33:54 AM,81234,27.0685,-82.4303,2.07633958417443,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
88,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 6:03:40 AM,83020,27.0568,-82.4367,1.79276542978743,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
90,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 7:58:05 AM,89885,27.0468,-82.434,0.250022546137239,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
92,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 8:27:28 AM,91648,27.0341,-82.4255,2.86440135597079,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
94,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 8:47:19 AM,92839,27.0179,-82.4149,3.83548668974725,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
96,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 9:17:06 AM,94626,26.9969,-82.4005,3.29001347911882,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
98,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 9:37:04 AM,95824,26.9844,-82.3908,3.09553905713671,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
100,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 10:06:54 AM,97614,26.9711,-82.3805,2.47202155912624,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
102,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 10:35:36 AM,99336,26.9586,-82.3697,2.39262095801444,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
104,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 10:56:54 AM,100614,26.9477,-82.3617,2.73057112189355,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
106,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 11:26:27 AM,102387,26.9356,-82.3522,1.73956530115436,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
108,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 11:46:23 AM,103583,26.9284,-82.3483,2.7230899793721,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
110,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 12:06:17 PM,104777,26.9194,-82.341,2.6896563536321,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
112,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 12:36:11 PM,106571,26.9047,-82.3297,2.29682737911151,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
114,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 1:05:58 PM,108358,26.8915,-82.3207,1.9582300614145,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
116,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 1:46:07 PM,110767,26.8736,-82.3144,1.91339591299936,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3136
