index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3114
2,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,2/27/2019 2:11:09 PM,-233331,24.956,-80.573,0.00950250215922864,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),3114
4,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:10:44 AM,644,27.6173,-82.7079,1.10324704315637,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
6,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 8:11:01 AM,4261,27.5735,-82.7046,2.96635315653804,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
8,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 9:10:24 AM,7824,27.5273,-82.6967,3.36583072531253,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
10,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 10:01:43 AM,10903,27.4965,-82.6955,1.75962020149903,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
12,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 11:09:24 AM,14964,27.455,-82.6843,2.31729731210787,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
14,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 12:09:23 PM,18563,27.432,-82.652,2.81832762406764,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
16,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 1:08:54 PM,22134,27.3998,-82.6175,3.01459524488948,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
18,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 2:37:54 PM,27474,27.3512,-82.5721,2.93159989892914,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
20,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 4:22:30 PM,33750,27.2939,-82.5459,2.42370459951587,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
22,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 6:50:57 PM,42657,27.2134,-82.5033,3.148169560198,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
24,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:59:05 PM,46745,27.1721,-82.4894,2.29706886980161,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
26,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 9:20:29 PM,51629,27.1336,-82.47,2.15914033325753,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
28,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 10:01:14 PM,54074,27.1133,-82.463,2.00538604370783,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
30,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 1:27:58 AM,66478,27.0929,-82.4363,2.4672079894352,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
32,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 7:35:13 AM,88513,27.0109,-82.4106,0.0569828597767848,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
34,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 9:04:55 AM,93895,26.8741,-82.3125,4.29176313731563,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
36,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 1:37:10 PM,110230,26.1461,-80.6966,27.6726487398329,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
38,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 2:37:05 PM,113825,25.6884,-80.4786,53.9328293148186,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
40,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 6:35:28 PM,128128,24.956,-80.5733,0.0189657967130408,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
42,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/10/2019 6:57:13 AM,687433,24.9559,-80.5729,4.93052772106038E-05,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
44,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/10/2019 7:55:29 AM,690929,24.9697,-80.7464,16.4632034167511,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
46,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/10/2019 8:54:58 AM,694498,25.0283,-81.0794,21.4527868860468,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
48,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/10/2019 10:23:58 AM,699838,25.1019,-81.2185,0.00668129873810941,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
50,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/10/2019 11:23:43 AM,703423,25.1021,-81.2185,0.0256991686268446,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
52,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/10/2019 11:54:06 AM,705246,25.0856,-81.1634,21.8646274223255,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
54,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/10/2019 12:53:28 PM,708808,24.99,-80.8727,18.7853976796386,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3114
