index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3098
2,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,2/24/2019 10:21:28 AM,-506312,28.0789,-82.7715,5.63083893305418E-05,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),3098
4,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,2/24/2019 10:50:34 AM,-504566,28.0716,-82.7823,3.51367334275854,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),3098
6,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,2/24/2019 11:43:54 AM,-501366,28.0428,-82.7998,2.51388539699537,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),3098
8,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,2/24/2019 12:15:35 PM,-499465,28.0603,-82.7857,3.78271271745422,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),3098
10,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,2/24/2019 12:56:13 PM,-497027,28.0787,-82.7715,2.10800163934918,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),3098
12,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,2/28/2019 12:40:54 PM,-152346,28.069,-82.7479,0.016579336880043,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),3098
14,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 6:53:18 AM,-402,27.6238,-82.7087,0.737095708304055,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),3098
16,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:13:10 AM,790,27.6162,-82.7079,3.18606266954883,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
18,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:43:28 AM,2608,27.5866,-82.7086,3.97931562543191,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
20,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 8:12:48 AM,4368,27.5604,-82.7022,3.7058538304582,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
22,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 8:52:31 AM,6751,27.5211,-82.696,4.21481523568468,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
24,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 9:22:14 AM,8534,27.493,-82.6923,3.8627862322494,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
26,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 10:01:50 AM,10910,27.4773,-82.6919,1.70341699599473,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
28,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 10:21:32 AM,12092,27.4624,-82.6858,3.58674709027291,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
30,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 10:51:07 AM,13867,27.4423,-82.6648,3.84694860358412,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
32,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 11:10:59 AM,15059,27.4319,-82.6584,0.914910210332368,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
34,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 11:31:26 AM,16286,27.4244,-82.647,3.61234173632227,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
36,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 12:00:44 PM,18044,27.4054,-82.6265,3.40253883631904,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
38,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 12:30:30 PM,19830,27.3854,-82.6052,3.64511278993453,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
40,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 1:00:14 PM,21614,27.3635,-82.5859,3.78345362946345,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
42,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 1:29:56 PM,23396,27.3457,-82.574,3.01532970851369,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
44,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 2:19:20 PM,26360,27.3283,-82.5588,1.52025841202443,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
46,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 2:49:06 PM,28146,27.3138,-82.5501,2.82392799809328,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
48,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 3:39:07 PM,31147,27.2816,-82.5453,2.7015452262496,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
50,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 4:58:07 PM,35887,27.2319,-82.514,3.0079107978082,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
52,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 5:17:59 PM,37079,27.2175,-82.5057,3.40496509715073,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
54,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 5:37:49 PM,38269,27.202,-82.5016,3.40994732410681,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
56,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 6:09:14 PM,40154,27.1794,-82.4934,0.535036107400837,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
58,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:27:28 PM,44848,27.1793,-82.4934,0.0273427941442115,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
60,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:56:46 PM,46606,27.1593,-82.481,3.68890921703524,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
62,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 8:36:54 PM,49014,27.1262,-82.469,3.24018039754433,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
64,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 9:05:57 PM,50757,27.11,-82.4532,3.3064033560696,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
66,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 9:36:08 PM,52568,27.0872,-82.4321,4.23428374818102,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
68,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 10:05:32 PM,54332,27.0613,-82.4345,3.5657562725325,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
70,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 10:35:38 PM,56138,27.0469,-82.4339,1.26858154468886,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
72,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 10:55:03 PM,57303,27.0449,-82.4324,0.969946010184309,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
74,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 11:35:11 PM,59711,27.0113,-82.4091,3.71743383537553,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
76,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 11:54:40 PM,60880,26.9969,-82.3991,3.7032988753522,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
78,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 12:14:56 AM,62096,26.98,-82.386,4.06028151394692,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
80,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 1:23:51 AM,66231,26.9997,-82.4031,3.4920820891854,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
82,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 2:03:25 AM,68605,27.0115,-82.4108,0.237618575665603,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
84,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 7:03:42 AM,86622,27.0116,-82.4107,0.0371499412806099,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
86,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 7:33:36 AM,88416,27.0196,-82.4158,2.4181676743936,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
88,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 8:12:52 AM,90772,26.987,-82.3943,4.06199017950079,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
90,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 8:32:42 AM,91962,26.9726,-82.3827,4.00009679045997,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
92,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 9:02:37 AM,93757,26.9505,-82.3654,3.82866961995098,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
94,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 9:33:16 AM,95596,26.9369,-82.3524,1.72187943624662,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
96,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 9:52:12 AM,96732,26.9247,-82.3449,3.4928718162414,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
98,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 10:11:45 AM,97905,26.9121,-82.3346,3.20822449869539,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
100,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 11:03:37 AM,101017,26.8735,-82.3144,3.43342221195002,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
102,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 12:04:29 PM,104669,26.874,-82.314,0.0511253227999461,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
104,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 2:16:25 PM,112585,26.8742,-82.3114,0.00303941941079653,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3098
