index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3074
2,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 6:44:51 AM,-909,27.6231,-82.7108,0.54358829726317,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),3074
4,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:34:28 AM,2068,27.5933,-82.7331,4.81259301174905,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
6,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:54:27 AM,3267,27.5749,-82.743,3.91297375137767,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
8,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 8:24:26 AM,5066,27.5542,-82.7548,3.13487561943182,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
10,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 9:15:38 AM,8138,27.5236,-82.7815,3.17603306663731,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
12,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 9:37:30 AM,9450,27.514,-82.7599,3.94022627873464,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
14,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 10:04:21 AM,11061,27.5023,-82.7383,3.63692847445757,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
16,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 10:44:49 AM,13489,27.4799,-82.7122,2.70012391640371,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
18,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 11:24:22 AM,15862,27.4556,-82.7054,2.72175672139278,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
20,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 11:54:17 AM,17657,27.437,-82.7044,4.42391994268502,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
22,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 12:54:07 PM,21247,27.3977,-82.6726,3.8375809423044,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
24,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 1:34:08 PM,23648,27.3605,-82.6411,5.05519270384224,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
26,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 2:04:06 PM,25446,27.3301,-82.6172,5.37677298218917,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
28,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 2:44:01 PM,27841,27.2932,-82.587,4.70203573630915,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
30,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 3:24:26 PM,30266,27.2555,-82.5619,4.56077688410601,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
32,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 3:54:03 PM,32043,27.2315,-82.5439,3.9298673996062,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
34,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 4:23:59 PM,33839,27.2107,-82.5331,3.04659068514769,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
36,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 4:53:54 PM,35634,27.1907,-82.5197,3.3599388963006,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
38,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 5:13:56 PM,36836,27.1719,-82.5065,4.39462029393491,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
40,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 5:53:54 PM,39234,27.1372,-82.4858,4.28215864219781,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
42,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 6:58:17 PM,43097,27.1127,-82.4624,0.349256600846367,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
44,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:41:10 PM,45670,27.0911,-82.4349,2.91644282520986,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
46,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 8:01:14 PM,46874,27.0752,-82.4305,3.36754184328412,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
48,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 8:41:06 PM,49266,27.0528,-82.4387,1.65264423059073,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
50,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 9:41:21 PM,52881,27.0095,-82.4085,3.73135584800232,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
52,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 10:01:08 PM,54068,26.9948,-82.3988,3.27752886041856,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
54,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 10:21:57 PM,55317,26.9801,-82.3875,3.4386318836199,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
56,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 10:41:06 PM,56466,26.9669,-82.3772,3.71380391820065,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
58,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 11:41:12 PM,60072,26.9192,-82.3414,4.17248666161312,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
60,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 12:40:54 AM,63654,26.879,-82.3183,2.64019914893081,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3074
