index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3024
2,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,2/26/2019 9:14:11 AM,-337549,26.9511,-82.3628,1.01375485311197,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),3024
4,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,2/26/2019 9:44:00 AM,-335760,26.9541,-82.3673,4.6322357601655,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),3024
6,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,2/26/2019 10:08:57 AM,-334263,26.9514,-82.3657,5.25109566449256,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),3024
8,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,2/26/2019 10:38:51 AM,-332469,26.9446,-82.3604,1.38893066469912,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),3024
10,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,2/26/2019 10:53:43 AM,-331577,26.9543,-82.3649,5.29169615939614,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),3024
12,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,2/26/2019 11:31:38 AM,-329302,26.9593,-82.3572,1.09372581340356,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),3024
14,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 6:49:33 AM,-627,27.6238,-82.709,0.555443006891979,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),3024
16,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:46:45 AM,2805,27.5984,-82.7136,2.65195790023434,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
18,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 8:16:37 AM,4597,27.582,-82.7142,1.99027995704695,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
20,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 8:41:29 AM,6089,27.5684,-82.7153,2.62862531029826,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
22,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 9:16:22 AM,8182,27.5467,-82.6994,3.89913587909,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
24,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 9:36:14 AM,9374,27.5329,-82.7039,4.12747542596569,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
26,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 10:11:08 AM,11468,27.5079,-82.6914,3.99242429281847,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
28,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 10:36:29 AM,12989,27.4993,-82.6929,0.450843028409031,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
30,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 11:10:17 AM,15017,27.4978,-82.6869,1.2699192690914,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
32,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 12:00:12 PM,18012,27.4981,-82.6867,0.0158188109462628,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
34,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 12:29:16 PM,19756,27.4938,-82.6942,3.21151592872945,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
36,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 12:53:47 PM,21227,27.478,-82.6947,3.07751407609358,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
38,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 1:23:43 PM,23023,27.4689,-82.6898,0.331841901632808,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
40,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 1:51:47 PM,24707,27.4602,-82.6892,2.5187269852392,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
42,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 2:16:36 PM,26196,27.4405,-82.6656,5.34873042717411,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
44,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 2:41:40 PM,27700,27.4258,-82.637,4.53076292831271,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
46,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 2:56:36 PM,28596,27.4184,-82.6242,3.65790893298526,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
48,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 3:21:29 PM,30089,27.3986,-82.606,4.18566735708441,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
50,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 3:56:13 PM,32173,27.3726,-82.5847,4.38245918984612,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
52,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 4:21:07 PM,33667,27.3499,-82.5669,4.5854908547523,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
54,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 4:41:03 PM,34863,27.3317,-82.5558,3.83497603749387,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
56,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 5:10:55 PM,36655,27.3073,-82.5464,4.07135497098673,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
58,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 5:30:55 PM,37855,27.3001,-82.5458,1.28760027599085,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
60,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 6:41:55 PM,42115,27.258,-82.5336,2.60823470169131,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
62,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:01:49 PM,43309,27.2496,-82.527,2.29780836619573,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
64,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:31:40 PM,45100,27.2403,-82.5183,1.73279944996972,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
66,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 7:56:35 PM,46595,27.2257,-82.51,2.66284186888639,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
68,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 8:21:32 PM,48092,27.2104,-82.5028,2.5968584125524,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
70,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 8:51:25 PM,49885,27.1855,-82.4959,4.00924963842365,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
72,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 9:16:18 PM,51378,27.1771,-82.4931,1.12658250365292,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
74,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 9:41:14 PM,52874,27.1681,-82.4871,1.90655543670281,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
76,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 10:06:07 PM,54367,27.1585,-82.4824,1.70846912014274,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
78,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 10:26:01 PM,55561,27.1495,-82.4766,2.42051026314106,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
80,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 10:50:58 PM,57058,27.1334,-82.4702,2.86947338552392,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
82,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 11:05:55 PM,57955,27.1252,-82.4693,2.3665773183792,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
84,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/2/2019 11:30:49 PM,59449,27.1134,-82.4614,2.22665119594949,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
86,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 12:54:36 AM,64476,27.102,-82.4416,1.01801177235332,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
88,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 1:40:07 AM,67207,27.0967,-82.4394,0.652075691805127,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
90,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 2:06:13 AM,68773,27.0934,-82.4367,0.55276627684064,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
92,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 3:51:28 AM,75088,27.0817,-82.43,0.49204434255092,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
94,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 4:46:43 AM,78403,27.0781,-82.4304,0.874773108279599,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
96,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 4:59:02 AM,79142,27.0742,-82.4304,1.57613090485122,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
98,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 5:23:59 AM,80639,27.0663,-82.4321,1.19316904630334,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
100,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 5:46:31 AM,81991,27.0608,-82.4351,0.9751822514317,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
102,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 8:31:56 AM,91916,27.0098,-82.4085,1.58844873890999,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
104,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 12:41:24 PM,106884,26.9305,-82.3502,1.71107665615124,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
106,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 1:01:22 PM,108082,26.919,-82.3406,3.4474688858635,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
108,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 1:26:15 PM,109575,26.9024,-82.3277,3.27583447750093,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
110,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 1:56:04 PM,111364,26.8859,-82.3196,2.66819515096721,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
112,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,NA,3/2/2019 7:00:00 AM,3/3/2019 2:20:56 PM,112856,26.8756,-82.3149,1.39492751132264,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),3024
