index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.503239077541193,0,18.1539277886506,-2.23693578365991E-12,-3.62030109669467,DNS,START- Lac Vieux Desert_DNS,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,12/31/1969 6:00:00 PM,6/3/2023 8:00:00 AM,0,46.1216115564944,-89.152668794,0,True,1,1,46.1216115564944,-89.152668794,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1588
2,False,'00:00:00,0,True,0.503239077541193,0,18.1539277886506,-2.23693578365991E-12,-3.62030109669467,DNS,START- Lac Vieux Desert_DNS,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,12/31/1969 6:00:00 PM,6/3/2023 7:51:37 AM,-503,46.1216,-89.1521,0.644402691167023,True,1,1,46.1216115564944,-89.152668794,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1588
4,False,'00:06:37,0.0155944387705603,False,0.502957158823991,0.0460932754346904,331.926424222479,3,107.054870140637,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 12:12:46 PM,6/3/2023 8:06:37 AM,397,46.1225,-89.1557,1.42542024979849,False,1,13,46.1225,-89.1557,1.76798217934793,3,0.194969190200372,0.157788354504952,0,0,0,,1588
6,False,'00:18:37,0.0710601367286707,False,0.946148895576858,0.210036058549588,1447.9403296165,3.59718148290381,-4.78531000039892,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:32:20 AM,6/3/2023 8:18:37 AM,1117,46.1274,-89.1609,1.91715786022224,False,1,107,46.1274,-89.1609,3.31053250925533,3.62405482418336,0.888428081148498,0.579520942167323,0,0,0,,1588
8,False,'00:33:27,0.140161280651735,False,0.598566585458219,0.41428182247608,2838.31023995308,3.5768778928353,9.15302830617339,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:33:46 AM,6/3/2023 8:33:27 AM,2007,46.133,-89.1694,2.61300280877837,False,1,223,46.133,-89.1694,3.51530621274349,3.62405482418336,1.75236388998525,1.14194780509666,0,0,0,,1588
10,False,'00:45:29,0.190189856255686,False,0.566516868502854,0.56215382664666,3844.92492427981,3.5733246752387,-4.15596929263555,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:35:29 AM,6/3/2023 8:45:29 AM,2729,46.1376,-89.1728,1.75209639552447,False,1,299,46.1376,-89.1728,2.69707311012396,3.62405482418336,2.37784525650896,1.49984989228604,0,0,0,,1588
12,False,'00:54:29,0.236481692468871,False,0.227056257851985,0.698980960238671,4776.35344356309,3.6091649327272,4.98602539803882,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:33:10 AM,6/3/2023 8:54:29 AM,3269,46.142,-89.1766,2.7349406797056,False,1,363,46.142,-89.1766,3.98509296495113,3.62405482418336,2.95660810601987,1.89176583014117,0,0,0,,1588
14,False,'01:00:30,0.265617834907626,False,0.803429380017965,0.78510013761293,5362.59577545891,3.61159331559571,21.7737271212372,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:33:02 AM,6/3/2023 9:00:30 AM,3630,46.1453,-89.1774,2.77418580185743,False,1,390,46.1453,-89.1774,3.87939573564977,3.62405482418336,3.32088220272997,2.13233550539528,0,0,0,,1588
16,False,'01:06:29,0.299212984446557,False,0.407128466556002,0.884399028951739,6038.55687248782,3.66194192393509,1.63889150302731,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:30:02 AM,6/3/2023 9:06:29 AM,3989,46.1466,-89.1828,4.0607966074573,False,1,409,46.1466,-89.1828,4.28322281429699,3.66194192393509,3.74090495549688,2.45939878948159,0,0,0,,1588
18,False,'01:12:29,0.334381743411047,False,0.819205376197619,0.988349117665846,6746.18024124924,3.72348621485234,-0.616210134116859,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:26:34 AM,6/3/2023 9:12:29 AM,4349,46.1498,-89.1848,2.76489496986919,False,1,425,46.1498,-89.1848,4.33827969106407,3.72348621485234,4.18060173179916,2.74381733706761,0,0,0,,1588
20,False,'01:19:05,0.372964852241064,False,0.846120118034985,1.10239117384975,7522.503041697,3.78466235562909,-35.1822766901862,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:23:21 AM,6/3/2023 9:19:05 AM,4745,46.1498,-89.191,3.87919936745006,False,1,437,46.1498,-89.191,4.51270243210787,3.78466235562909,4.66298635587441,3.17114078230648,0,0,0,,1588
