index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 8:00:00 AM,0,32.8592615505143,-86.396153953,0,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5309
2,True,'07:33:26,3.10413732870014,False,0.336602252482655,41.5948438554315,43150.0344478567,3.54310750934511,36.4255309587741,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:26:36 PM,Moccasin Gap,6/26/2021 4:32:10 PM,6/26/2021 3:33:26 PM,27206,32.6149,-86.2539,2.22239956049496,False,4,116,32.6149,-86.2539,3.54310750934511,3.54310750934511,26.7760568908114,18.8153805982247,0,0,0,,5309
4,False,'07:35:26,3.10275049655663,False,0.161311157945995,41.5865024721507,43141.3928493247,3,4.66504664586091,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:26:36 PM,Moccasin Gap,6/26/2021 4:44:54 PM,6/26/2021 3:35:26 PM,27326,32.615,-86.2538,0.618104449573071,False,4,116,32.615,-86.2538,0.188629383235538,3.54310750934511,26.7706872504288,18.8281239991281,0,0,0,,5309
6,False,'07:50:25,3.16921815206408,False,0.136491816627016,41.9862856708314,43555.5646702934,3.04991440192906,-23.0763395151744,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:26:36 PM,Moccasin Gap,6/26/2021 4:53:41 PM,6/26/2021 3:50:25 PM,28225,32.6114,-86.2527,4.62784195688805,False,4,118,32.6114,-86.2527,4.61261913924667,3.54310750934511,27.0280416886151,19.086309573856,0,0,0,,5309
8,False,'07:55:17,3.2797404400746,False,0.910133607254674,42.651044394289,44244.2487668432,3.20201179563388,-64.6941240653324,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:26:36 PM,Moccasin Gap,6/26/2021 4:47:32 PM,6/26/2021 3:55:17 PM,28517,32.6055,-86.2505,5.22841783013278,False,4,118,32.6055,-86.2505,5.24821828500164,3.54310750934511,27.4559701467632,19.5143345303302,0,0,0,,5309
10,False,'07:59:25,3.37755097537454,False,0.41787138502798,43.239345702171,44853.7236641571,3.33545078735783,160.362281317686,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:26:36 PM,Moccasin Gap,6/26/2021 4:42:46 PM,6/26/2021 3:59:25 PM,28765,32.6004,-86.2484,5.24313343457092,False,4,120,32.6004,-86.2484,5.3869968180337,3.54310750934511,27.8346802903458,19.8877397623437,0,0,0,,5309
12,False,'08:03:27,3.50108989916952,False,0.839867424774565,43.9823956223054,45623.5167407752,3.55019848351449,-131.297368922679,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:26:36 PM,Moccasin Gap,6/26/2021 4:36:05 PM,6/26/2021 4:03:27 PM,29007,32.5937,-86.2477,7.03760519111682,False,4,125,32.5937,-86.2477,7.20844515387037,3.55019848351449,28.3130075321401,20.3539180174594,0,0,0,,5309
14,False,'08:08:43,3.63959561631227,False,0.0893916957072393,44.8154663574194,46486.5705771957,3.73914339807012,-532.383088117002,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:26:36 PM,Moccasin Gap,6/26/2021 4:31:06 PM,6/26/2021 4:08:43 PM,29323,32.5874,-86.2433,5.73774348885567,False,4,132,32.5874,-86.2433,6.08343304691599,3.73914339807012,28.8492843234417,20.8631125860767,0,0,0,,5309
16,False,'08:13:26,3.74315327011697,False,0.235904454614926,45.4383348754954,47131.8567953432,3.82885918519659,-659.065651350167,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:26:36 PM,Moccasin Gap,6/26/2021 4:29:01 PM,6/26/2021 4:13:26 PM,29606,32.5834,-86.2385,4.78044796088408,False,4,137,32.5834,-86.2385,4.68022254121787,3.82885918519659,29.2502465901463,21.2570712223548,0,0,0,,5309
18,False,'08:18:44,3.8425146705826,False,0.588473850594511,46.0359641765484,47750.9954102178,3.86679255365108,-179.325411939667,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:26:36 PM,Moccasin Gap,6/26/2021 4:28:11 PM,6/26/2021 4:18:44 PM,29924,32.5787,-86.235,3.78002786400319,False,4,139,32.5787,-86.235,3.78559466159823,3.87070350777291,29.6349614894311,21.6464082043786,0,0,0,,5309
