index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 8:00:00 AM,0,32.8592615505143,-86.396153953,0,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0017
2,False,'00:00:00,0,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 5:44:41 AM,-8119,32.8257,-86.9466,0.175947110496827,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0017
4,False,'00:05:45,0.00771343149523456,0.604089353381808,0.0974469797339522,159.10214709093,3,-74.7301119376387,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:47:08 AM,6/26/2021 8:05:45 AM,345,32.86,-86.3968,0.100213503400044,True,1,2,32.86,-86.3968,0.654574094955458,3,0.0627300316900535,0.0633889507252568,0,0,0,,0017
6,False,'00:10:27,0.0506478354796409,0.277326152222583,0.639855115145873,721.032127873285,4.39464956323357,-115.734524392955,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:55:51 AM,6/26/2021 8:10:27 AM,627,32.8637,-86.4006,4.38736369428753,False,1,4,32.8637,-86.4006,4.52671065881641,4.39464956323357,0.411897133802687,0.402829034837609,0,0,0,,0017
8,False,'00:15:06,0.0951586789764901,0.28536160601711,1.20217906485079,1303.59471427544,4.41293345052383,-190.759336547315,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:55:09 AM,6/26/2021 8:15:06 AM,906,32.8662,-86.4056,4.44903953077794,False,1,5,32.8662,-86.4056,4.89985952285103,4.41293345052383,0.773884742668261,0.741739598361772,0,0,0,,0017
10,False,'00:19:49,0.136889209033726,0.717464154442591,1.72937816155462,1849.76826687948,4.40633842598079,-416.256947479543,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:55:23 AM,6/26/2021 8:19:49 AM,1189,32.865,-86.4099,3.79482138553464,False,1,6,32.865,-86.4099,4.10437141176852,4.41705914837886,1.11326125421833,1.06160479219528,0,0,0,,0017
12,False,'00:25:21,0.194514266377976,0.924980850443935,2.45737941477923,2603.97105906909,4.45929233690955,-418.44087897795,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:53:29 AM,6/26/2021 8:25:21 AM,1521,32.86,-86.4105,4.320981537398,False,1,8,32.86,-86.4105,5.6002247385613,4.45929233690955,1.58190114238992,1.40940305884472,0,0,0,,0017
14,False,'00:30:57,0.24554903666992,0.0357931841986768,3.10212283791568,3271.91948336305,4.45936155568876,321.946466827459,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:53:30 AM,6/26/2021 8:30:57 AM,1857,32.8558,-86.4125,2.96174691571771,False,1,14,32.8558,-86.4125,4.94006078048919,4.45936155568876,1.9969450511465,1.73525693626143,0,0,0,,0017
16,False,'00:35:51,0.288161443499039,0.994847130239798,3.64046304969529,3829.63513161739,4.44466783226326,134.590240044417,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:53:59 AM,6/26/2021 8:35:51 AM,2151,32.8551,-86.4182,4.29473147873066,False,1,14,32.8551,-86.4182,4.37987740091232,4.45936155568876,2.34349348843172,2.0706648520395,0,0,0,,0017
18,False,'00:40:42,0.329993969390688,0.917504133355662,4.16895070208476,4377.14361639591,4.42852195918506,182.534917028244,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:54:31 AM,6/26/2021 8:40:42 AM,2442,32.8551,-86.424,4.11036685490647,False,1,15,32.8551,-86.424,4.14266978364701,4.45936155568876,2.6836994883786,2.40796679051264,0,0,0,,0017
20,False,'00:45:36,0.371131674070863,0.505455088058711,4.68866038988674,4915.55820831051,4.40570774398538,-183.15530487279,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:55:15 AM,6/26/2021 8:45:36 AM,2736,32.8549,-86.4298,4.26470785028052,False,1,17,32.8549,-86.4298,4.10899704612612,4.45936155568876,3.01825480527456,2.74555164183283,0,0,0,,0017
22,False,'00:50:36,0.414289719882412,0.46869168528611,5.23389388527116,5480.41523677413,4.39215417147175,-287.239968856427,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:55:40 AM,6/26/2021 8:50:36 AM,3036,32.8552,-86.4353,3.71295216941133,False,1,19,32.8552,-86.4353,4.24774952543079,4.45936155568876,3.36924069049463,3.06938155150042,0,0,0,,0017
24,False,'00:56:33,0.461032599299747,0.318054316066904,5.82441607064374,6092.1909433202,4.34596774593084,-163.079111719258,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:57:03 AM,6/26/2021 8:56:33 AM,3393,32.8524,-86.4401,3.78818547539216,False,1,21,32.8524,-86.4401,4.03065752833612,4.45936155568876,3.749380490653,3.40901051861929,0,0,0,,0017
26,False,'01:01:45,0.505390801504732,0.707700763374588,6.38481163959048,6672.75574449084,4.33321937266317,224.166183658161,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:57:26 AM,6/26/2021 9:01:45 AM,3705,32.8495,-86.4448,3.90531693042244,False,1,24,32.8495,-86.4448,4.61967673489479,4.45936155568876,4.11012673332744,3.74799332347283,0,0,0,,0017
28,False,'01:07:27,0.54581537699287,0.336484126750007,6.89551207049208,7201.83682677242,4.26399032046965,-193.514076225446,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:59:25 AM,6/26/2021 9:07:27 AM,4047,32.847,-86.4497,3.73997790856295,False,1,26,32.847,-86.4497,3.71612058829504,4.45936155568876,4.43888247621496,4.08220817877578,0,0,0,,0017
30,False,'01:13:08,0.590490814009527,0.00806048159348546,7.45991539840875,7786.55363041855,4.22997013107457,-442.107881702842,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:00:22 AM,6/26/2021 9:13:08 AM,4388,32.8441,-86.4542,3.48068566458403,False,1,29,32.8441,-86.4542,3.86378074365645,4.45936155568876,4.80220865361775,4.41778910467734,0,0,0,,0017
32,False,'01:20:02,0.636632569855482,0.541451567613842,8.04284334034843,8390.46176863793,4.13634311707066,-500.93433555695,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:02:53 AM,6/26/2021 9:20:02 AM,4802,32.8397,-86.4569,2.82642167717301,False,1,30,32.8397,-86.4569,3.01319736374817,4.45936155568876,5.17745977346496,4.76024602011242,0,0,0,,0017
34,False,'01:25:56,0.681304577085772,0.574388961244009,8.60720333835119,8975.13368288048,4.10028569918084,-700.464497584,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:03:51 AM,6/26/2021 9:25:56 AM,5156,32.8349,-86.458,3.56845117125743,False,1,31,32.8349,-86.458,3.92994336533712,4.45936155568876,5.54075805788554,5.09879745970408,0,0,0,,0017
36,False,'01:32:16,0.726757643183075,0.50295937751479,9.18143077701663,9570.0281774642,4.04790379742089,-853.823065092488,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:05:12 AM,6/26/2021 9:32:16 AM,5536,32.83,-86.4577,3.54535133465506,False,1,32,32.83,-86.4577,3.80687185494945,4.45936155568876,5.91040835924045,5.43861085352664,0,0,0,,0017
38,False,'01:38:54,0.769610469329404,0.364100330620202,9.72280830576032,10130.8904589488,3.96473460952093,-810.918242877175,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:07:15 AM,6/26/2021 9:38:54 AM,5934,32.8252,-86.4572,2.95212374187985,False,1,33,32.8252,-86.4572,3.01990952174998,4.45936155568876,6.25891202376749,5.77195011470863,0,0,0,,0017
40,False,'01:45:25,0.812393801883323,0.457342235093562,10.2633078931241,10690.8432010099,3.89542098789735,-781.097594424619,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:08:55 AM,6/26/2021 9:45:25 AM,6325,32.8203,-86.4565,3.06082386448413,False,1,34,32.8203,-86.4565,3.16013304029579,4.45936155568876,6.60685052669859,6.11460835419707,0,0,0,,0017
42,False,'01:52:18,0.863282750082948,0.535566349346112,10.9062090852789,11356.883090471,3.86845156997646,-1048.40593169324,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:09:32 AM,6/26/2021 9:52:18 AM,6738,32.8159,-86.4542,2.7681112934156,False,1,36,32.8159,-86.4542,3.84506320778092,4.45936155568876,7.02070852689061,6.44977856494178,0,0,0,,0017
44,False,'01:59:02,0.926685345531228,0.587764045858895,11.7072003739869,12186.702907109,3.93272715208745,-758.819522005665,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:08:07 AM,6/26/2021 9:59:02 AM,7142,32.8142,-86.4491,2.7400066555772,False,1,39,32.8142,-86.4491,3.11654025160226,4.45936155568876,7.53633465569715,6.7789582872596,0,0,0,,0017
46,False,'02:05:08,0.964701225576973,0.550951513399826,12.1874707561993,12684.2587309022,3.89979705318648,111.650445659993,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:09:33 AM,6/26/2021 10:05:08 AM,7508,32.812,-86.4439,3.30999028995826,False,1,41,32.812,-86.4439,2.92159115386907,4.45936155568876,7.84550151113214,7.11871699105513,0,0,0,,0017
48,False,'02:22:30,1.0599529627501,0.415738831822332,12.7357898365006,13252.3123977638,3.89027691879743,-130.293001022384,IN,Mitchell Portage_IN,6/26/2021 10:09:44 AM,Hwy 22,6/26/2021 10:38:26 AM,6/26/2021 10:22:30 AM,8550,32.8092,-86.4392,0.705237141946525,True,2,45,32.8092,-86.4392,0.746412871577816,4.45936155568876,8.19847369536472,7.45431489414686,0,0,0,,0017
50,False,'02:36:11,1.12050004696652,0.797102454350373,12.8391793723086,13359.423032868,3.89027691879743,-602.954239629063,IN,Mitchell Portage_IN,6/26/2021 10:09:44 AM,Hwy 22,6/26/2021 10:51:05 AM,6/26/2021 10:36:11 AM,9371,32.8073,-86.4375,1.01600925315575,True,2,45,32.8073,-86.4375,0.412614908176891,4.45936155568876,8.26502915840075,7.62258563544126,0,0,0,,0017
52,True,'02:41:25,1.37569430427659,0.530292095734304,13.2749462824021,13810.8736572737,3.95527238640792,-691.442371522938,OUT,Mitchell Portage_OUT,6/26/2021 10:36:13 AM,Hwy 22,6/26/2021 10:51:49 AM,6/26/2021 10:41:25 AM,9685,32.8055,-86.4392,2.10396732672699,False,2,49,32.8055,-86.4392,5.8541687458769,4.45936155568876,8.54554757112396,7.79171094729752,0,0,0,,0017
54,False,'02:53:56,1.58690867513033,0.146322710294474,13.6356136215673,14184.5217973629,3.95527238640792,-366.949860633537,OUT,Mitchell Portage_OUT,6/26/2021 10:36:13 AM,Hwy 22,6/26/2021 11:00:49 AM,6/26/2021 10:53:56 AM,10436,32.8033,-86.4396,0.515085710885351,False,2,51,32.8033,-86.4396,0.73909047647652,4.45936155568876,8.77772176140848,7.96126607922113,0,0,0,,0017
56,False,'02:59:16,1.83262910955938,0.716429022204118,14.0552031357932,14619.2127842272,3.92672855894077,-344.789660643961,OUT,Mitchell Portage_OUT,6/26/2021 10:36:13 AM,Hwy 22,6/26/2021 11:02:04 AM,6/26/2021 10:59:16 AM,10756,32.8009,-86.4363,3.13854782557125,False,2,51,32.8009,-86.4363,3.3373132350574,4.45936155568876,9.04782621817118,8.21498100416798,0,0,0,,0017
58,False,'03:05:31,2.0088320135742,0.817832149841483,14.5761781378891,15158.9382304422,3.90684725245493,-263.685716417177,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:26:26 PM,6/26/2021 11:05:31 AM,11131,32.7975,-86.4322,3.08344123605213,True,3,52,32.7975,-86.4322,2.98532670209047,4.45936155568876,9.38319606216663,8.54987452772601,0,0,0,,0017
60,False,'03:11:30,2.02907259543047,0.263155387474397,15.1151339263548,15717.2916106419,3.87160128152604,-285.55141913318,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:29:25 PM,6/26/2021 11:11:30 AM,11490,32.7935,-86.4288,3.52580274525169,False,3,55,32.7935,-86.4288,3.80642608225219,4.45936155568876,9.73014076771105,8.89005870954188,0,0,0,,0017
62,False,'03:18:06,2.04987471952484,0.63687672366056,15.6690421723061,16291.1356031665,3.8547433688619,107.224440735416,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:31:35 PM,6/26/2021 11:18:06 AM,11886,32.7915,-86.4238,2.97160000120982,False,3,58,32.7915,-86.4238,2.98695418658328,4.45936155568876,10.0867108935043,9.22121623966219,0,0,0,,0017
64,False,'03:24:43,2.07038360578657,0.968896166533227,16.2151422322862,16856.8903848068,3.7934620044133,333.973672690888,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:36:44 PM,6/26/2021 11:24:43 AM,12283,32.79,-86.4183,3.14213830201883,False,3,60,32.79,-86.4183,3.31977233140057,4.45936155568876,10.4382546166861,9.55754612801101,0,0,0,,0017
66,False,'03:30:58,2.09326331160087,0.123964183984654,16.8243712541876,17488.0462068136,3.79111669414431,375.511492083004,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:36:56 PM,6/26/2021 11:30:58 AM,12658,32.7868,-86.4141,3.27540929345094,False,3,64,32.7868,-86.4141,3.84074155195533,4.45936155568876,10.830436662294,9.8967385570682,0,0,0,,0017
68,False,'03:37:21,2.10843119980628,0.748814994446033,17.2282539688822,17906.4650897352,3.77944707508178,-0.0623983475010713,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:39:57 PM,6/26/2021 11:37:21 AM,13041,32.7837,-86.4117,1.52908325024545,False,3,64,32.7837,-86.4117,1.50185629204452,4.45936155568876,11.0904301024296,10.1529143310453,0,0,0,,0017
70,False,'03:42:53,2.12793605687051,0.539134865015636,17.7476192565312,18444.5228861692,3.76784784451085,-306.114539028592,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:40:55 PM,6/26/2021 11:42:53 AM,13373,32.7795,-86.4088,3.85472736560199,False,3,65,32.7795,-86.4088,3.86924491807572,4.45936155568876,11.4247637168924,10.4888713399898,0,0,0,,0017
72,False,'03:48:32,2.14836585442468,0.533129944843374,18.2916133831422,19008.0959396598,3.76345837385616,-619.325324918824,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:41:15 PM,6/26/2021 11:48:32 AM,13712,32.7756,-86.4053,3.29052463561804,False,3,66,32.7756,-86.4053,3.4467429349359,4.45936155568876,11.7749517770527,10.8278467081728,0,0,0,,0017
74,False,'03:54:40,2.1694579547689,0.266014162185267,18.8532429673183,19589.9391695797,3.74379135544517,-561.825207497444,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:42:49 PM,6/26/2021 11:54:40 AM,14080,32.7718,-86.4016,3.32295916503597,False,3,68,32.7718,-86.4016,3.41005760106186,4.45936155568876,12.1364923985232,11.1682747216471,0,0,0,,0017
76,False,'04:01:29,2.1887198927277,0.292518597891197,19.3661399301466,20121.2958393069,3.72704043019361,-407.161177452382,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:45:21 PM,6/26/2021 12:01:29 PM,14489,32.768,-86.3979,2.6274952466288,False,3,69,32.768,-86.3979,2.56011296448256,4.45936155568876,12.4666621258949,11.5080097882417,0,0,0,,0017
78,False,'04:09:48,2.20829855873034,0.33242841804141,19.8874705641911,20661.3897170424,3.6977869411713,-732.344743969655,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:49:59 PM,6/26/2021 12:09:48 PM,14988,32.7641,-86.3945,2.85450191818446,False,3,71,32.7641,-86.3945,3.14197064974725,4.45936155568876,12.8022609026235,11.8427682787038,0,0,0,,0017
80,False,'04:16:12,2.23106777672171,0.745166051360508,20.4937575732519,21289.4976400391,3.6933813908166,-401.764357023717,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:50:19 PM,6/26/2021 12:16:12 PM,15372,32.7604,-86.3907,3.14534659440688,False,3,73,32.7604,-86.3907,3.22026425423168,4.45936155568876,13.1925490715896,12.182369206952,0,0,0,,0017
82,False,'04:21:54,2.24625509119473,0.788621034690478,20.8981575605946,21708.4524128013,3.67120068690147,-443.006310477983,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:53:03 PM,6/26/2021 12:21:54 PM,15714,32.7587,-86.3869,3.08024397277449,False,3,74,32.7587,-86.3869,3.20817849267318,4.45936155568876,13.4528754982344,12.4327534917428,0,0,0,,0017
84,False,'04:28:17,2.26142750858721,0.521093510447813,21.3021608761494,22126.9962371363,3.64568606854723,-426.833072341182,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:56:38 PM,6/26/2021 12:28:17 PM,16097,32.7574,-86.3828,1.68917468363461,False,3,75,32.7574,-86.3828,1.70026151130065,4.45936155568876,13.7129465733651,12.6889343136542,0,0,0,,0017
86,False,'04:34:44,2.2799154948837,0.445120763684245,21.794449452749,22637.0028029079,3.62075660083615,202.724536912827,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:59:16 PM,6/26/2021 12:34:44 PM,16484,32.7542,-86.3785,3.29847998354362,False,3,76,32.7542,-86.3785,3.07971977456584,4.45936155568876,14.0298499611874,13.0232452017537,0,0,0,,0017
88,False,'04:42:28,2.30035110196092,0.085152729816522,22.3385982723475,23200.736116951,3.61336819899083,651.713437995537,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:01:36 PM,6/26/2021 12:42:28 PM,16948,32.751,-86.3742,3.05757966213371,False,3,78,32.751,-86.3742,3.46080150933965,4.45936155568876,14.3801376026383,13.357563239459,0,0,0,,0017
90,False,'04:49:50,2.32401675241118,0.240523134607783,22.9687550232031,23853.5728791232,3.61491806652766,405.914322513699,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:02:09 PM,6/26/2021 12:49:50 PM,17390,32.7471,-86.3708,2.68398157328151,False,3,80,32.7471,-86.3708,2.97092751102226,4.45936155568876,14.7857915598855,13.6945060154189,0,0,0,,0017
92,False,'04:57:22,2.34388532584183,0.686463390363138,23.4978051629197,24401.6640957456,3.61491806652766,459.963562180926,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:04:02 PM,6/26/2021 12:57:22 PM,17842,32.7423,-86.3696,2.52136350637658,False,3,81,32.7423,-86.3696,2.4923991490017,4.45936155568876,15.126359652613,14.0339769032048,0,0,0,,0017
94,False,'05:04:45,2.36297718892347,0.877267641519367,24.0061734595186,24928.329107732,3.61491806652766,510.167451305827,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:05:59 PM,6/26/2021 1:04:45 PM,18285,32.7376,-86.3682,2.70588564383818,False,3,82,32.7376,-86.3682,2.63721491606064,4.45936155568876,15.4536141190207,14.3693789114816,0,0,0,,0017
96,False,'05:15:33,2.3825799826373,0.0377657772494487,24.5281465538295,25469.0885685617,3.60083221549272,537.661586873023,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:11:53 PM,6/26/2021 1:15:33 PM,18933,32.733,-86.3661,3.32986139132497,False,3,84,32.733,-86.3661,3.29513117816677,4.45936155568876,15.7896264699101,14.7102616276458,0,0,0,,0017
98,False,'05:22:01,2.40273656323198,0.356824715107752,25.0648655999676,26025.1247036998,3.56490096590691,416.608850645045,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:14:19 PM,6/26/2021 1:22:01 PM,19321,32.7285,-86.3638,3.02291943160852,False,3,85,32.7285,-86.3638,3.08440966882127,4.45936155568876,16.1351313061279,15.0491772667158,0,0,0,,0017
100,False,'05:27:58,2.4222140221643,0.182378441146785,25.5835013442717,26562.4266997484,3.54828416194584,157.556119402503,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:15:26 PM,6/26/2021 1:27:58 PM,19678,32.724,-86.3616,3.36629506470748,False,3,87,32.724,-86.3616,3.29976387566532,4.45936155568876,16.4689952880041,15.3857533720286,0,0,0,,0017
102,False,'05:34:12,2.44186043860434,0.821387913811654,26.1066360020676,27104.3895299677,3.52184247261421,260.432321148431,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:17:11 PM,6/26/2021 1:34:12 PM,20052,32.7194,-86.3594,3.42242167208271,False,3,88,32.7194,-86.3594,3.38630754777769,4.45936155568876,16.8057553779658,15.7287288908108,0,0,0,,0017
104,False,'05:40:39,2.46150490181194,0.444558875221635,26.629718650196,27646.2984786364,3.48693366492859,331.837827112958,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:19:28 PM,6/26/2021 1:40:39 PM,20439,32.715,-86.3571,3.13320499388425,False,3,90,32.715,-86.3571,3.20621218637648,4.45936155568876,17.1424819874841,16.0612557035439,0,0,0,,0017
106,False,'05:45:52,2.47681751635936,0.00272945449034833,27.037455063382,28068.7097587546,3.49629963119971,291.186160551973,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:19:45 PM,6/26/2021 1:45:52 PM,20752,32.7115,-86.3555,3.69502826211149,False,3,92,32.7115,-86.3555,3.71697494176324,4.45936155568876,17.4049561882257,16.3208892827558,0,0,0,,0017
108,False,'05:51:26,2.49455931799159,0.677710529254356,27.5098746190746,28558.1321964361,3.47942156379423,-357.044332080474,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:20:50 PM,6/26/2021 1:51:26 PM,21086,32.708,-86.3517,3.54728185445046,False,3,92,32.708,-86.3517,3.37341458030833,4.45936155568876,17.7090691918355,16.6490665441439,0,0,0,,0017
110,False,'05:57:48,2.51468564545824,0.434276414693631,28.0457881005022,29113.3337737333,3.45919870334951,-454.519300887677,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:22:05 PM,6/26/2021 1:57:48 PM,21468,32.7036,-86.3491,3.21622231320976,False,3,93,32.7036,-86.3491,3.28550710184161,4.45936155568876,18.0540554578528,16.989019637324,0,0,0,,0017
112,False,'06:04:12,2.534871290474,0.0961491610703632,28.5832810590747,29670.1716752371,3.44022655472041,-414.986224034784,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:23:15 PM,6/26/2021 2:04:12 PM,21852,32.6992,-86.3465,3.33706525837666,False,3,94,32.6992,-86.3465,3.38825793793266,4.45936155568876,18.4000584885931,17.3289201084977,0,0,0,,0017
114,False,'06:10:20,2.55454918776034,0.474331053585469,29.107253972631,30213.0029309326,3.42805773804787,-281.794792085822,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:23:58 PM,6/26/2021 2:10:20 PM,22220,32.695,-86.3436,3.22323653206222,False,3,94,32.695,-86.3436,3.23894139632018,4.45936155568876,18.7373581931283,17.6649575170034,0,0,0,,0017
116,False,'06:18:20,2.57426844912108,0.8533079062386,29.6323283074555,30756.9752492187,3.42805773804787,-434.213015039363,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:26:03 PM,6/26/2021 2:18:20 PM,22700,32.6912,-86.3399,2.89859730822005,False,3,94,32.6912,-86.3399,2.90720385534852,4.45936155568876,19.0753669210858,18.0055094144759,0,0,0,,0017
118,False,'06:24:15,2.5888606989891,0.136467074140658,30.0208832209927,31159.5146671259,3.42805773804787,-537.570082428846,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:27:35 PM,6/26/2021 2:24:15 PM,23055,32.6883,-86.3373,2.98346578887327,False,3,95,32.6883,-86.3373,2.97100167695275,4.45936155568876,19.3254933191134,18.2569705618418,0,0,0,,0017
120,False,'06:31:00,2.60847177547844,0.521019240222195,30.5430768647836,31700.5026152459,3.41032049379347,-481.577058952938,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:29:04 PM,6/26/2021 2:31:00 PM,23460,32.684,-86.3345,3.08517124943882,False,3,95,32.684,-86.3345,3.04602478487614,4.45936155568876,19.6616476454227,18.5969729409711,0,0,0,,0017
122,False,'06:37:04,2.62327178408272,0.811231527645302,30.9371638709409,32108.7732316672,3.39119862167874,-542.33942174692,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:31:19 PM,6/26/2021 2:37:04 PM,23824,32.6809,-86.3321,3.04292017705882,False,3,95,32.6809,-86.3321,3.01075898691849,4.45936155568876,19.9153352451039,18.8533868312868,0,0,0,,0017
124,False,'06:43:23,2.64274199596056,0.235095849393072,31.4556066444111,32645.8753116565,3.3716154164264,-714.258692518218,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:32:21 PM,6/26/2021 2:43:23 PM,24203,32.6769,-86.3288,3.15276214775731,False,3,96,32.6769,-86.3288,3.13242323324999,4.45936155568876,20.2490750049,19.1902696430093,0,0,0,,0017
126,False,'06:49:52,2.66213741349594,0.698321137415959,31.972057832654,33180.9141271491,3.36321550254406,-755.041801629416,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:33:11 PM,6/26/2021 2:49:52 PM,24592,32.6727,-86.326,2.97277297284823,False,3,96,32.6727,-86.326,2.97044730197319,4.45936155568876,20.5815327115759,19.5235574827185,0,0,0,,0017
