index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 8:00:00 AM,0,32.8592615505143,-86.396153953,0,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0013
2,False,'00:00:00,0,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 7:16:51 AM,-2589,32.859,-86.3963,0.0217255495874405,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0013
4,False,'00:00:00,-0.00112030988516243,0.0222549836600426,0,43.4852137354408,3,-33.9121728824601,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:43:03 AM,6/26/2021 8:00:13 AM,13,32.8591,-86.3962,0.0522785341143903,False,1,2,32.8591,-86.3962,2.52304558925262,3,0,0.0114903987221741,0,0,0,,0013
6,True,'00:39:47,0.272937656119559,0.652213741364793,3.44813462866002,3630.38460626497,3.34744091061219,109.747643335735,OUT,Start_OUT,6/26/2021 8:03:21 AM,Mitchell Portage,6/26/2021 10:29:07 AM,6/26/2021 8:43:08 AM,2588,32.8551,-86.4161,1.8019529572747,False,1,14,32.8551,-86.4161,3.34744091061219,3.34744091061219,2.21968495193957,1.22332685245671,0,0,0,,0013
8,False,'01:13:30,0.493831207730334,0.744472350704801,6.23877449633428,6521.46256921214,3.12400520660381,591.094288998568,OUT,Start_OUT,6/26/2021 8:03:21 AM,Mitchell Portage,6/26/2021 10:35:54 AM,6/26/2021 9:16:51 AM,4611,32.8508,-86.4442,3.02060021539502,False,1,23,32.8508,-86.4442,3.26464525799595,3.34744091061219,4.01611751262714,2.8831797003534,0,0,0,,0013
10,False,'02:25:54,0.950846765776869,0.529034634158216,12.0124416184933,12502.9301084751,3.12048850053395,-168.112806941535,OUT,Start_OUT,6/26/2021 8:03:21 AM,Mitchell Portage,6/26/2021 10:36:56 AM,6/26/2021 10:29:15 AM,8955,32.8128,-86.4457,2.37514274447905,False,1,40,32.8128,-86.4457,3.11957902575472,3.34744091061219,7.73282912882785,5.86926357644482,0,0,0,,0013
12,False,'02:50:51,1.06928297926702,0.474505144737055,12.7517216702008,13268.8176350942,3.12048850053395,-247.863810132845,IN,Mitchell Portage_IN,6/26/2021 10:36:56 AM,Hwy 22,6/26/2021 11:13:52 AM,6/26/2021 10:54:12 AM,10452,32.809,-86.4388,0.869513701559566,True,2,45,32.809,-86.4388,0.631205083503494,3.34744091061219,8.20872957436291,6.36038978442181,0,0,0,,0013
14,True,'05:01:18,2.18208282572857,0.866106099486451,19.1894115286107,19938.2067947384,3.12048850053395,-122.014856580738,OUT,Hwy 22_OUT,6/26/2021 11:14:42 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:34:13 PM,6/26/2021 1:04:39 PM,18279,32.7689,-86.3998,1.65133370155178,False,3,68,32.7689,-86.3998,1.91578027321475,3.34744091061219,12.3528958679857,9.9447309980353,0,0,0,,0013
16,False,'06:41:09,2.4329283912967,0.115405487562126,25.8687980469392,26857.9915340138,3.12048850053395,-104.473545387168,OUT,Hwy 22_OUT,6/26/2021 11:14:42 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:51:23 PM,6/26/2021 2:44:30 PM,24270,32.7218,-86.3596,2.62737908055371,False,3,88,32.7218,-86.3596,2.64214247615858,3.34744091061219,16.652650761455,13.9923689492825,0,0,0,,0013
18,False,'07:49:11,2.5666968989338,0.707793213411743,29.4307169689044,30548.1077042814,3.12048850053395,-129.21107354215,OUT,Hwy 22_OUT,6/26/2021 11:14:42 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:15:20 PM,6/26/2021 3:52:32 PM,28352,32.6923,-86.342,2.01667238799403,False,3,94,32.6923,-86.342,2.02887427245837,3.34744091061219,18.9455826456685,16.2839588614749,0,0,0,,0013
