index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 8:00:00 AM,0,32.8592615505143,-86.396153953,0,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0014
2,False,'00:00:00,-4.63110223601902E-05,0.0929939179927967,0,57.5418234546284,3,-47.8701418870679,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:47:26 AM,6/26/2021 8:04:47 AM,287,32.8592,-86.3963,0.580568116150365,False,1,2,32.8592,-86.3963,0.00472424871948284,3,0,0.00949402671026267,0,0,0,,0014
4,False,'00:08:47,0.0271050754517132,0.576077935389461,0.342429661799962,412.902016299782,3.45496515386019,-61.3658920143009,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:26:11 AM,6/26/2021 8:08:47 AM,527,32.8619,-86.3982,3.41019423085372,False,1,3,32.8619,-86.3982,3.45496515386019,3.45496515386019,0.220433959010037,0.228313970718574,0,0,0,,0014
6,False,'00:12:55,0.0590522714081352,0.447502307713306,0.746031840524877,831.030266463973,3.47370449798074,-120.010338305954,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:25:05 AM,6/26/2021 8:12:55 AM,775,32.8643,-86.4015,4.07661958496001,False,1,4,32.8643,-86.4015,4.15778009207251,3.47370449798074,0.480246808322671,0.482648349089727,0,0,0,,0014
8,False,'00:16:56,0.0893916902317479,0.0987849082778766,1.12932230379936,1228.11576094743,3.48605982718381,-126.235182756013,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:24:23 AM,6/26/2021 8:16:56 AM,1016,32.8663,-86.4048,3.94037515551647,False,1,5,32.8663,-86.4048,4.11835395916363,3.48605982718381,0.726984295450007,0.719399971565874,0,0,0,,0014
10,False,'00:20:55,0.115772890242547,0.952283570799218,1.46260694687916,1573.39567261147,3.47195302657016,-33.1674949776818,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:25:11 AM,6/26/2021 8:20:55 AM,1255,32.8669,-86.4083,3.44701913056529,False,1,5,32.8669,-86.4083,3.42844205834743,3.48605982718381,0.941531285816291,0.928295152766246,0,0,0,,0014
12,False,'00:24:53,0.137030238853644,0.722615706383979,1.73115984977107,1851.61407994876,3.46265629652767,-463.251385986511,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:26:29 AM,6/26/2021 8:24:53 AM,1493,32.8649,-86.4098,2.48936740412216,False,1,6,32.8649,-86.4098,2.09760433407362,3.48605982718381,1.11440818928584,1.10988024742161,0,0,0,,0014
14,False,'00:28:54,0.178091539186479,0.957400639658717,2.24990428975936,2389.02868375481,3.54946227219183,-759.358221788954,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:21:53 AM,6/26/2021 8:28:54 AM,1734,32.8616,-86.4099,3.75614954032671,False,1,7,32.8616,-86.4099,5.63973728524652,3.54946227219183,1.44834214237856,1.33830618278616,0,0,0,,0014
16,False,'00:32:54,0.20438379086036,0.612215662689308,2.58206521160167,2733.14443025951,3.53008340861301,-319.41031100543,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:22:52 AM,6/26/2021 8:32:54 AM,1974,32.8589,-86.4103,2.91563950286118,False,1,9,32.8589,-86.4103,3.1844782813077,3.54946227219183,1.66216575405182,1.52869509171502,0,0,0,,0014
18,False,'00:35:54,0.221874148288602,0.309906521592546,2.80302815227244,2962.06006204745,3.53058378086476,238.468724964575,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:23:26 AM,6/26/2021 8:35:54 AM,2154,32.8566,-86.411,3.38387817339603,False,1,11,32.8566,-86.411,3.56510946623569,3.54946227219183,1.80440733309766,1.69298542029207,0,0,0,,0014
20,False,'00:40:54,0.265720148774847,0.4897732829489,3.35695286443688,3535.92111342171,3.58157784737398,97.9223222886146,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:20:56 AM,6/26/2021 8:40:54 AM,2454,32.8551,-86.4151,3.33200857786174,False,1,14,32.8551,-86.4151,3.43750612225629,3.58802882014045,2.16098805876865,1.95401212657784,0,0,0,,0014
22,False,'00:43:54,0.279517954908165,0.800312898135015,3.53126627286958,3716.50824671812,3.58157784737398,83.9991938654002,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:22:03 AM,6/26/2021 8:43:54 AM,2634,32.855,-86.417,2.48005790179068,False,1,14,32.855,-86.417,2.51382069195811,3.58802882014045,2.27319970108777,2.06639445514185,0,0,0,,0014
24,False,'00:48:53,0.309760489858385,0.471285243059669,3.9133327619825,4112.32571490887,3.5685086051934,50.2089458295226,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:23:15 AM,6/26/2021 8:48:53 AM,2933,32.8548,-86.4212,3.12470483210741,False,1,15,32.8548,-86.4212,3.12793473036187,3.58802882014045,2.51914927320581,2.31084223204213,0,0,0,,0014
26,False,'00:52:54,0.334247759012582,0.0217680294473635,4.22269059091806,4432.81766095354,3.5685086051934,111.302033809188,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:23:56 AM,6/26/2021 8:52:54 AM,3174,32.8549,-86.4246,2.97647656941713,False,1,16,32.8549,-86.4246,2.98283326576214,3.58802882014045,2.71829373582206,2.50961081621905,0,0,0,,0014
28,False,'00:56:53,0.36169578611856,0.160519091665072,4.56945290322818,4792.06031749019,3.55698488559516,153.451272118919,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:24:26 AM,6/26/2021 8:56:53 AM,3413,32.8555,-86.4283,3.34429216051981,False,1,17,32.8555,-86.4283,3.41201300894439,3.58802882014045,2.94151677361674,2.72906612495746,0,0,0,,0014
30,False,'01:00:53,0.386796815860226,0.108436033164021,4.88656462426292,5120.58522645305,3.54606552070962,-28.2355423921031,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:25:15 AM,6/26/2021 9:00:53 AM,3653,32.8558,-86.4318,2.9764501141321,False,1,18,32.8558,-86.4318,2.94926892442093,3.58802882014045,3.14565268797865,2.93359070635918,0,0,0,,0014
32,False,'01:04:53,0.413709373724902,0.441287089888171,5.22656213152647,5472.81960541855,3.53084490112197,-330.254021003679,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:25:54 AM,6/26/2021 9:04:53 AM,3893,32.8551,-86.4352,2.91282878947248,False,1,19,32.8551,-86.4352,3.08896851966442,3.58802882014045,3.36452098398342,3.14252778852159,0,0,0,,0014
34,False,'01:08:54,0.443052470531417,0.594134826870834,5.59726564546867,5856.86513288338,3.53244422257563,-256.457428030949,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:25:50 AM,6/26/2021 9:08:54 AM,4134,32.8537,-86.4383,2.89928922808873,False,1,20,32.8537,-86.4383,3.18040451361981,3.58802882014045,3.60315581125766,3.34725756516793,0,0,0,,0014
36,False,'01:12:53,0.466455899693387,0.60468571103145,5.89293087418827,6163.17166747517,3.52591891324821,175.865332710146,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:26:43 AM,6/26/2021 9:12:53 AM,4373,32.8524,-86.4414,3.02949261222424,False,1,21,32.8524,-86.4414,2.79691449060259,3.58802882014045,3.79348586784704,3.54865169207426,0,0,0,,0014
38,False,'01:15:54,0.48590800756563,0.848652574643873,6.13867742198353,6417.76289475285,3.50972711705279,497.337460720583,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:27:22 AM,6/26/2021 9:15:54 AM,4554,32.851,-86.4436,3.3803528416104,False,1,22,32.851,-86.4436,3.17627886947004,3.58802882014045,3.95168152227374,3.71213461521651,0,0,0,,0014
40,False,'01:31:41,0.587969279487354,0.873574951687619,7.42805980681732,7753.55152222341,3.53461653189013,-427.593979121949,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:28:33 AM,6/26/2021 9:31:41 AM,5501,32.8443,-86.454,2.89016224789592,False,1,28,32.8443,-86.454,2.97747349919187,3.58802882014045,4.7817020943022,4.4737865986079,0,0,0,,0014
42,False,'01:35:41,0.599218998625194,0.387622792925013,7.57018217524893,7900.7890257702,3.53461653189013,-541.177281403272,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:31:00 AM,6/26/2021 9:35:41 AM,5741,32.8432,-86.4546,2.35546203153516,False,1,29,32.8432,-86.4546,2.35115781673903,3.58802882014045,4.87319123742312,4.56928027594499,0,0,0,,0014
44,False,'01:38:42,0.619225670877104,0.137495316606167,7.8229347648947,8162.63844979198,3.5310463162267,-651.585839267002,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:31:19 AM,6/26/2021 9:38:42 AM,5922,32.8413,-86.4556,3.05540143567449,False,1,30,32.8413,-86.4556,3.41069169068027,3.58802882014045,5.03589692621419,4.71387709578694,0,0,0,,0014
46,False,'01:43:41,0.648459419454722,0.815913425023089,8.19225683730185,8545.25281617245,3.52034443807243,-693.064383359232,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:32:24 AM,6/26/2021 9:43:41 AM,6221,32.8383,-86.4569,2.91140302992748,False,1,30,32.8383,-86.4569,3.15333296960535,3.58802882014045,5.27364247121916,4.93475160365538,0,0,0,,0014
48,False,'01:47:42,0.674743885243098,0.423125030405418,8.52431939682286,8889.26666019136,3.50171833264285,-670.848810010117,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:33:01 AM,6/26/2021 9:47:42 AM,6462,32.8356,-86.4579,2.77943223912698,False,1,31,32.8356,-86.4579,3.04876930113348,3.58802882014045,5.48740276362333,5.13055593549318,0,0,0,,0014
50,False,'01:50:41,0.694595339461617,0.880822034008547,8.77511105266587,9149.08457431836,3.50075914161265,-759.694424576708,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:33:15 AM,6/26/2021 9:50:41 AM,6641,32.8335,-86.4582,2.52530543359536,False,1,31,32.8335,-86.4582,2.79692189417423,3.58802882014045,5.64884613068904,5.27726926549229,0,0,0,,0014
52,False,'01:54:55,0.718524948701075,0.34956142077354,9.07742373257228,9462.27780893136,3.50075914161265,-793.970593533292,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:34:09 AM,6/26/2021 9:54:55 AM,6895,32.8309,-86.458,2.64620410976257,False,1,32,32.8309,-86.458,2.83217807316455,3.58802882014045,5.84345538428119,5.45762621834678,0,0,0,,0014
54,False,'01:58:55,0.744848814026824,0.840048121492275,9.40998404279249,9806.80731822624,3.48454124325823,-752.208335823953,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:34:38 AM,6/26/2021 9:58:55 AM,7135,32.828,-86.4578,3.12362410879722,False,1,32,32.828,-86.4578,3.32317872436721,3.58802882014045,6.05753609623269,5.65887049300846,0,0,0,,0014
56,False,'02:02:55,0.768493967380852,0.338971244966687,9.70870307350142,10116.2775643871,3.47639331837259,-724.391951078037,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:35:24 AM,6/26/2021 10:02:55 AM,7375,32.8253,-86.4575,3.17441444844324,False,1,33,32.8253,-86.4575,3.19696742376529,3.58802882014045,6.24983199205166,5.84708654421309,0,0,0,,0014
58,False,'02:06:56,0.793163618751846,0.894210564654825,10.0203650126368,10439.156548007,3.46562653256357,-613.028854301962,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:36:03 AM,6/26/2021 10:06:56 AM,7616,32.8224,-86.4574,3.10401421966741,False,1,33,32.8224,-86.4574,3.09955581505691,3.58802882014045,6.45045969105192,6.0478559351392,0,0,0,,0014
60,False,'02:10:55,0.815155370517584,0.544265268705193,10.2981959352235,10726.9869008303,3.46562653256357,-796.240746070491,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:36:56 AM,6/26/2021 10:10:55 AM,7855,32.82,-86.4564,2.47950018020772,False,1,34,32.82,-86.4564,2.54442516151075,3.58802882014045,6.62930918054785,6.22380809525924,0,0,0,,0014
62,False,'02:15:56,0.848561458849104,0.761398206521407,10.7202289064949,11164.2092873566,3.45058389566219,-989.584590593602,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:37:20 AM,6/26/2021 10:15:56 AM,8156,32.8168,-86.4549,2.91500765545322,False,1,35,32.8168,-86.4549,3.4828878185283,3.58802882014045,6.90098657613652,6.46459543018693,0,0,0,,0014
64,False,'02:19:55,0.894307929100722,0.424262040200824,11.2981630415505,11762.9438862738,3.57304628838819,-952.496948725096,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:34:21 AM,6/26/2021 10:19:55 AM,8395,32.8148,-86.4527,2.88028102206474,False,1,38,32.8148,-86.4527,6.28644881078829,3.58802882014045,7.27302300769944,6.653060913357,0,0,0,,0014
66,False,'02:23:56,0.918870886503598,0.361302735007374,11.6084770715283,12084.4264480526,3.57021511566268,-741.573792757431,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:35:01 AM,6/26/2021 10:23:56 AM,8636,32.8141,-86.4501,2.28996413766825,False,1,39,32.8141,-86.4501,2.49802658765586,3.58802882014045,7.47278301039549,6.81300065274304,0,0,0,,0014
68,False,'02:27:55,0.939181964522301,0.949913326816708,11.8650753454984,12350.2599666655,3.57021511566268,-326.497971407282,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:36:13 AM,6/26/2021 10:27:55 AM,8875,32.8131,-86.4474,2.35795272677691,False,1,39,32.8131,-86.4474,2.15780363663521,3.58802882014045,7.63796430079258,6.98467209384549,0,0,0,,0014
70,False,'02:31:55,0.962507118222613,0.309600310459841,12.1597516878409,12655.5420238083,3.57021511566268,169.858560578857,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:37:02 AM,6/26/2021 10:31:55 AM,9115,32.8119,-86.4442,2.90038881111041,False,1,41,32.8119,-86.4442,2.84349762303569,3.58802882014045,7.82765777660809,7.188434907051,0,0,0,,0014
72,True,'02:35:55,0.989158735845262,0.0781692827650717,12.4964526287848,13004.361189528,3.55220715535111,173.089741384695,IN,Mitchell Portage_IN,6/26/2021 10:37:24 AM,Hwy 22,6/26/2021 10:55:58 AM,6/26/2021 10:35:55 AM,9355,32.8103,-86.4413,3.21550106109046,True,2,44,32.8103,-86.4413,3.20403734866949,3.58802882014045,8.04440395748659,7.39028160843436,0,0,0,,0014
74,False,'02:39:44,1.03341325233101,0.248575041240881,12.6904709185672,13205.3624038002,3.55954694633188,138.100348773431,IN,Mitchell Portage_IN,6/26/2021 10:37:24 AM,Hwy 22,6/26/2021 10:57:38 AM,6/26/2021 10:39:44 AM,9584,32.8095,-86.4401,0.20693368192707,True,2,45,32.8095,-86.4401,0.263409222600045,3.58802882014045,8.16930032164004,7.48211823120189,0,0,0,,0014
76,False,'02:43:44,1.02876121442048,0.21927358019353,12.6825271497408,13197.1327302895,3.55954694633188,199.459154340029,IN,Mitchell Portage_IN,6/26/2021 10:37:24 AM,Hwy 22,6/26/2021 11:01:43 AM,6/26/2021 10:43:44 AM,9824,32.8095,-86.4403,0.897929277957906,True,2,45,32.8095,-86.4403,0.54108226808429,3.58802882014045,8.16418663959897,7.53076061997782,0,0,0,,0014
78,False,'02:47:45,1.04287340480045,0.308161032244498,12.7066249709902,13222.0978577415,3.55954694633188,109.995008706555,IN,Mitchell Portage_IN,6/26/2021 10:37:24 AM,Hwy 22,6/26/2021 11:05:29 AM,6/26/2021 10:47:45 AM,10065,32.8094,-86.44,0.174751971923544,True,2,45,32.8094,-86.44,0.0455588305451992,3.58802882014045,8.17969925060819,7.55010347344062,0,0,0,,0014
80,False,'02:51:45,1.05947499804183,0.412728309433932,12.7349736692159,13251.4668557509,3.55954694633188,-38.2544327515494,IN,Mitchell Portage_IN,6/26/2021 10:37:24 AM,Hwy 22,6/26/2021 11:09:10 AM,6/26/2021 10:51:45 AM,10305,32.8092,-86.4395,1.47778860992271,True,2,45,32.8092,-86.4395,1.18796667109113,3.58802882014045,8.19794829991611,7.65330613775145,0,0,0,,0014
82,False,'02:55:45,1.0727098232103,0.496089563490852,12.7575733112693,13274.8798829451,3.55954694633188,-337.329073901066,IN,Mitchell Portage_IN,6/26/2021 10:37:24 AM,Hwy 22,6/26/2021 11:12:55 AM,6/26/2021 10:55:45 AM,10545,32.8089,-86.4385,1.21851528274425,True,2,45,32.8089,-86.4385,0.416285204337739,3.58802882014045,8.21249648053765,7.71714849695864,0,0,0,,0014
84,False,'02:59:42,1.07950379354894,0.538882262317315,12.7691746203777,13286.8987355004,3.55954694633188,-636.405971607976,IN,Mitchell Portage_IN,6/26/2021 10:37:24 AM,Hwy 22,6/26/2021 11:16:45 AM,6/26/2021 10:59:42 AM,10782,32.8086,-86.4375,1.10259115909417,True,2,45,32.8086,-86.4375,0.0711073504260271,3.58802882014045,8.21996464927928,7.7803053752071,0,0,0,,0014
86,False,'03:15:11,1.08887987956681,0.597938749928285,12.7851851218515,13303.4854719414,3.55954694633188,-477.8604056243,IN,Mitchell Portage_IN,6/26/2021 10:37:24 AM,Hwy 22,6/26/2021 11:32:03 AM,6/26/2021 11:15:11 AM,11711,32.8084,-86.438,0.0258575466743153,True,2,45,32.8084,-86.438,0.00348689761698913,3.58802882014045,8.23027116947692,7.81317770464031,0,0,0,,0014
88,False,'03:19:11,1.09161749709197,0.615181987154346,12.7898598474607,13308.3284458944,3.55954694633188,-505.966883424843,IN,Mitchell Portage_IN,6/26/2021 10:37:24 AM,Hwy 22,6/26/2021 11:36:00 AM,6/26/2021 11:19:11 AM,11951,32.8083,-86.4379,0.409587319190621,True,2,45,32.8083,-86.4379,0.0658714526702595,3.58802882014045,8.23328045397609,7.83252074719777,0,0,0,,0014
90,True,'03:22:12,1.17271426243076,0.28407941972677,12.9283397929844,13451.792431861,3.55954694633188,-716.914080483721,OUT,Mitchell Portage_OUT,6/26/2021 11:19:00 AM,Hwy 22,6/26/2021 11:37:31 AM,6/26/2021 11:22:12 AM,12132,32.8059,-86.4379,2.57971725120373,False,2,46,32.8059,-86.4379,1.39930926367535,3.58802882014045,8.32242484197924,8.00067032176868,0,0,0,,0014
92,False,'03:28:12,1.49610256387323,0.769357110551895,13.4805541036252,14023.8815225426,3.61388751002193,-487.213206633079,OUT,Mitchell Portage_OUT,6/26/2021 11:19:00 AM,Hwy 22,6/26/2021 11:37:23 AM,6/26/2021 11:28:12 AM,12492,32.8043,-86.4401,1.42486324719683,False,2,50,32.8043,-86.4401,2.28209855860656,3.61388751002193,8.67790452232203,8.17690036705434,0,0,0,,0014
94,False,'03:34:13,1.51932807110917,0.962465589568124,13.5202137246144,14064.9685354492,3.61388751002193,-482.39148948175,OUT,Mitchell Portage_OUT,6/26/2021 11:19:00 AM,Hwy 22,6/26/2021 11:42:59 AM,6/26/2021 11:34:13 AM,12853,32.8041,-86.4401,0.400516343192029,False,2,50,32.8041,-86.4401,0.737894830982447,3.61388751002193,8.70343480851731,8.19073451199717,0,0,0,,0014
96,False,'03:40:10,1.55354165912404,0.0689064934504258,13.5786364716214,14125.493979224,3.61388751002193,-352.502279247091,OUT,Mitchell Portage_OUT,6/26/2021 11:19:00 AM,Hwy 22,6/26/2021 11:48:18 AM,6/26/2021 11:40:10 AM,13210,32.8036,-86.4401,0.979806957407566,False,2,51,32.8036,-86.4401,1.20018701517616,3.61388751002193,8.74104357567635,8.24220514533102,0,0,0,,0014
98,False,'03:43:12,1.66826915793828,0.33509058748224,13.774543888144,14328.4523119158,3.61142964860591,-292.203952004982,OUT,Mitchell Portage_OUT,6/26/2021 11:19:00 AM,Hwy 22,6/26/2021 11:49:15 AM,6/26/2021 11:43:12 AM,13392,32.8024,-86.4387,3.14545159900782,False,2,51,32.8024,-86.4387,3.44738722054971,3.61388751002193,8.86715603683557,8.35875760254204,0,0,0,,0014
100,True,'03:48:12,1.90325327084773,0.880287108396131,14.1758001776976,14744.1502418637,3.60653917109835,-183.023548773559,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:35:08 PM,6/26/2021 11:48:12 AM,13692,32.7999,-86.4357,3.31424880419235,True,3,51,32.7999,-86.4357,3.44167753677322,3.61388751002193,9.12545875517787,8.60446236284663,0,0,0,,0014
102,False,'03:51:11,2.00398477837488,0.479801080410614,14.4471084556397,15025.2231931282,3.60261529949859,-81.3477526805871,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:35:31 PM,6/26/2021 11:51:11 AM,13871,32.798,-86.4337,3.7920911153567,True,3,52,32.798,-86.4337,3.73219282495309,3.61388751002193,9.30010939001078,8.7799785594963,0,0,0,,0014
104,False,'03:55:10,2.01515676157566,0.375374619102011,14.7445902700195,15333.4116942291,3.57744552826035,-2.0296209397912,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:38:17 PM,6/26/2021 11:55:10 AM,14110,32.7958,-86.4317,2.4974306614827,False,3,53,32.7958,-86.4317,2.50404644692296,3.61388751002193,9.49160884637367,8.97159716924308,0,0,0,,0014
106,False,'04:00:10,2.02977240449338,0.357414598299944,15.1337680816351,15736.5964289787,3.56495843370379,-133.516151248649,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:40:04 PM,6/26/2021 12:00:10 PM,14410,32.7931,-86.429,3.14629560269264,False,3,55,32.7931,-86.429,3.28607998860718,3.61388751002193,9.74213622569692,9.21575524364861,0,0,0,,0014
108,False,'04:04:10,2.04193820472015,0.61272605929813,15.457712743903,16072.2002039931,3.56568625176774,-89.1641670213763,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:40:30 PM,6/26/2021 12:04:10 PM,14650,32.7919,-86.4261,2.48175410991612,False,3,57,32.7919,-86.4261,2.66560204623361,3.61388751002193,9.95067074349697,9.40964874156763,0,0,0,,0014
110,False,'04:07:11,2.05022089332558,0.673391881806071,15.6782599099704,16300.6850970077,3.55865158829165,110.524258849397,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:41:40 PM,6/26/2021 12:07:11 PM,14831,32.7915,-86.4237,3.14828010132518,False,3,58,32.7915,-86.4237,3.08914453241955,3.61388751002193,10.0926446738777,9.55209174246728,0,0,0,,0014
112,False,'04:12:10,2.06519580891765,0.285021926539675,16.0770042493103,16713.7806689836,3.54473974697087,244.13764356042,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:43:23 PM,6/26/2021 12:12:10 PM,15130,32.7906,-86.4196,2.74938071973779,False,3,60,32.7906,-86.4196,2.87916138556045,3.61388751002193,10.3493303619443,9.79868836313601,0,0,0,,0014
114,False,'04:16:10,2.06773349189046,0.6195485200492,16.1445763644402,16783.7847763658,3.54473974697087,328.401978921742,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:46:39 PM,6/26/2021 12:16:10 PM,15370,32.7902,-86.419,0.180582369416504,False,3,60,32.7902,-86.419,0.070649805909079,3.61388751002193,10.3928288976099,9.85341339015278,0,0,0,,0014
116,False,'04:20:10,2.07923762516677,0.113510846617059,16.4509024999523,17101.1359151181,3.53557537158918,410.530606098234,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:48:00 PM,6/26/2021 12:20:10 PM,15610,32.789,-86.4163,2.84366134504512,False,3,62,32.789,-86.4163,3.2239866086118,3.61388751002193,10.5900217530543,10.0312631850882,0,0,0,,0014
118,False,'04:24:09,2.091622733098,0.0563795081709819,16.7806867748169,17442.7894765939,3.51660109836203,431.781946972972,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:49:48 PM,6/26/2021 12:24:09 PM,15849,32.7871,-86.4144,2.74126833451533,False,3,64,32.7871,-86.4144,3.16906375042289,3.61388751002193,10.8023154338806,10.2110747943034,0,0,0,,0014
120,False,'04:28:09,2.10198723585067,0.483351797083508,17.0566674157286,17728.702954138,3.51660109836203,283.874659313299,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:50:46 PM,6/26/2021 12:28:09 PM,16089,32.7849,-86.4131,2.47960858513211,False,3,64,32.7849,-86.4131,2.56575568928754,3.61388751002193,10.9799738322989,10.381711451411,0,0,0,,0014
122,False,'05:20:56,2.22577115888989,0.351244122580154,20.3527219617254,21143.3860069336,3.50514838752234,-283.784186271343,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:08:06 PM,6/26/2021 1:20:56 PM,19256,32.7608,-86.3922,2.31425777156027,False,3,73,32.7608,-86.3922,2.38341634226013,3.61388751002193,13.1017595119272,12.4453330136448,0,0,0,,0014
124,False,'05:59:28,2.32878673522412,0.677497609915926,23.0957676686978,23985.156844743,3.50514838752234,373.603337104902,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:16:24 PM,6/26/2021 1:59:28 PM,21568,32.746,-86.3704,2.14853063518754,False,3,80,32.746,-86.3704,2.20783147457629,3.61388751002193,14.867554045482,14.080893569508,0,0,0,,0014
126,False,'06:04:27,2.34143670810227,0.541286267629226,23.4326046309465,24334.1169273189,3.50514838752234,307.308115146983,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:17:40 PM,6/26/2021 2:04:27 PM,21867,32.743,-86.3693,2.52658039345044,False,3,81,32.743,-86.3693,2.50713295392968,3.61388751002193,15.0843877880355,14.300014012827,0,0,0,,0014
128,False,'06:09:26,2.35004082300349,0.0551172372888228,23.661710570863,24571.4686335514,3.50514838752234,192.368574358901,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:20:08 PM,6/26/2021 2:09:26 PM,22166,32.741,-86.3683,1.02706830152762,False,3,82,32.741,-86.3683,1.01777322915155,3.61388751002193,15.2318713007167,14.4501979112425,0,0,0,,0014
