index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 8:00:00 AM,0,32.8592615505143,-86.396153953,0,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0001
2,False,'00:00:00,0,True,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 7:35:37 AM,-1463,32.8589,-86.3962,4.48202788413384,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
4,False,'00:05:15,0.00617769708768255,True,0.502938207723308,0.0780454099161726,139.002294151643,3,-103.34928069592,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:46:53 AM,6/26/2021 8:05:15 AM,315,32.8598,-86.3968,0.369161122895729,True,1,2,32.8598,-86.3968,0.574177722137906,3,0.0502405621053738,0.0528797851673493,0,0,0,,0001
6,False,'00:10:36,0.0668418985924927,False,0.605229586286002,0.84444143200671,932.981723752108,5.47076939252391,-104.93817494406,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:33:49 AM,6/26/2021 8:10:36 AM,636,32.8649,-86.4023,5.48510676216872,False,1,4,32.8649,-86.4023,5.61367825455646,5.47076939252391,0.543596506888133,0.532021242661316,0,0,0,,0001
8,False,'00:16:08,0.131566322697469,False,0.523029208307256,1.66213193045037,1780.1017724354,5.48891055257834,-24.4642841751606,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:33:20 AM,6/26/2021 8:16:08 AM,968,32.8661,-86.4102,5.11600888639717,False,1,6,32.8661,-86.4102,5.56723208868744,5.48891055257834,1.06997250150662,1.0182329060199,0,0,0,,0001
10,False,'00:21:03,0.188538930496423,False,0.554870922954284,2.38189051792276,2525.76523657046,5.50039407392118,-329.922067770859,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:33:02 AM,6/26/2021 8:21:03 AM,1263,32.8605,-86.411,4.69562216367781,False,1,8,32.8605,-86.411,5.73184076976616,5.50039407392118,1.53330629722404,1.40939584672559,0,0,0,,0001
12,False,'00:26:52,0.231170968075789,False,0.512958901882239,2.92047873311339,3083.73781414221,5.46551275837793,287.91566829614,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:35:30 AM,6/26/2021 8:26:52 AM,1612,32.8562,-86.4113,2.46662108620289,False,1,12,32.8562,-86.4113,2.95191261059278,5.50039407392118,1.88001438298554,1.72047280943395,0,0,0,,0001
14,False,'00:31:17,0.28674299059734,False,0.962922792848963,3.62254314579119,3811.07027132301,5.50681044081768,95.8300282046675,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:34:29 AM,6/26/2021 8:31:17 AM,1877,32.855,-86.418,5.43488325836101,False,1,14,32.855,-86.418,5.5319747457624,5.50681044081768,2.33195781905688,2.12047968782417,0,0,0,,0001
16,False,'00:36:09,0.340211824317313,False,0.274804058358031,4.29803710190233,4510.87597296108,5.49692437623758,151.797797787732,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:34:43 AM,6/26/2021 8:36:09 AM,2169,32.8551,-86.4254,5.36872894275624,False,1,16,32.8551,-86.4254,5.41914471212942,5.50681044081768,2.76679692221821,2.55189897135702,0,0,0,,0001
18,False,'00:41:11,0.393724063284595,False,0.460000369534364,4.97407941450792,5211.24976702672,5.47511829831344,-192.547995321728,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:35:12 AM,6/26/2021 8:41:11 AM,2471,32.8555,-86.4328,5.18850221399083,False,1,18,32.8555,-86.4328,5.21018606968018,5.50681044081768,3.20198902164856,2.98280888064329,0,0,0,,0001
20,False,'00:45:44,0.44415646053027,False,0.631591821203773,5.61121280907688,5871.31426973562,5.47089049547539,-167.151562756778,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:35:18 AM,6/26/2021 8:45:44 AM,2744,32.8538,-86.4386,4.86612634788315,False,1,20,32.8538,-86.4386,5.44353857347551,5.50681044081768,3.61213408865033,3.34079241632045,0,0,0,,0001
22,False,'00:50:13,0.487701055284341,False,0.975750708853088,6.16132973759885,6441.23049128646,5.42492237459396,532.685824894119,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:36:17 AM,6/26/2021 8:50:13 AM,3013,32.8509,-86.4438,4.85881829075759,False,1,22,32.8509,-86.4438,4.91238735540234,5.50681044081768,3.96626361071078,3.7048515199359,0,0,0,,0001
24,False,'00:54:34,0.538939158107796,False,0.0452898376835836,6.80864194495146,7111.84015307112,5.44384181983522,210.754826244161,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:35:53 AM,6/26/2021 8:54:34 AM,3274,32.8483,-86.4492,5.05292585520469,False,1,26,32.8483,-86.4492,4.95532485771546,5.50681044081768,4.38296113577979,4.06658108580654,0,0,0,,0001
26,False,'00:58:58,0.582368510427766,False,0.57048301367891,7.35730296799904,7680.24806956192,5.40500971587086,-367.546970917935,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:36:40 AM,6/26/2021 8:58:58 AM,3538,32.8448,-86.4536,4.53542359151712,False,1,28,32.8448,-86.4536,4.81235692297864,5.50681044081768,4.73615344052682,4.41989726954182,0,0,0,,0001
28,False,'01:03:30,0.628500990197871,False,0.352744639553924,7.94011372142463,8284.03480152802,5.37712372694732,-533.542881873364,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:37:12 AM,6/26/2021 9:03:30 AM,3810,32.8405,-86.4564,4.62504605785564,False,1,30,32.8405,-86.4564,5.08024010311369,5.50681044081768,5.11132912202568,4.75920122126642,0,0,0,,0001
30,False,'01:07:55,0.673264331359739,False,0.389012296314088,8.5056275788718,8869.90210384294,5.35046584463941,-594.049258342537,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:37:42 AM,6/26/2021 9:07:55 AM,4075,32.8358,-86.4581,4.7213335392922,False,1,31,32.8358,-86.4581,5.10039546526992,5.50681044081768,5.47537018615796,5.09949828774993,0,0,0,,0001
32,False,'01:12:28,0.719434563173473,False,0.366510063990317,9.0889152695247,9474.18293851415,5.32497689125357,-821.022470687211,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:38:10 AM,6/26/2021 9:12:28 AM,4348,32.8308,-86.4579,4.58862617936933,False,1,32,32.8308,-86.4579,4.97630560275408,5.50681044081768,5.85085288884379,5.44572718131398,0,0,0,,0001
34,False,'01:17:05,0.763225920989205,False,0.220403436666673,9.6421496581659,10047.3288208878,5.27955414753555,-692.793125174989,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:38:58 AM,6/26/2021 9:17:05 AM,4625,32.8259,-86.4577,4.25957077277733,False,1,33,32.8259,-86.4577,4.40817822227901,5.50681044081768,6.20698922910019,5.78486310474026,0,0,0,,0001
36,False,'01:21:55,0.806009601930752,False,0.256393390232057,10.1826536468551,10607.2861226827,5.21429275315459,-755.914090894041,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:40:04 AM,6/26/2021 9:21:55 AM,4915,32.821,-86.4567,4.14466538075154,False,1,34,32.821,-86.4567,4.23600699967249,5.50681044081768,6.55493056531852,6.1287497753117,0,0,0,,0001
38,False,'01:26:47,0.853210739569527,False,0.948427495218241,10.7789651984319,11225.0595608768,5.18198338838529,-1006.00202806719,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:40:36 AM,6/26/2021 9:26:47 AM,5207,32.8164,-86.4547,4.30419508658071,False,1,35,32.8164,-86.4547,5.2340154333377,5.50681044081768,6.93879718314175,6.46821329570479,0,0,0,,0001
40,False,'01:31:25,0.919702286984937,False,0.385396538837037,11.6189804986873,12095.3079047202,5.29845819707802,-630.613150899503,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:38:48 AM,6/26/2021 9:31:25 AM,5485,32.8138,-86.45,4.31687653905137,False,1,39,32.8138,-86.45,5.20022747594824,5.50681044081768,7.47954443409825,6.80242966312122,0,0,0,,0001
42,False,'01:36:04,0.959095071657018,False,0.96818854554431,12.1166458882063,12610.8848006236,5.22233125612241,191.930408776579,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:39:53 AM,6/26/2021 9:36:04 AM,5764,32.8119,-86.4446,4.47999601258961,False,1,40,32.8119,-86.4446,4.09586627312545,5.50681044081768,7.79990906459582,7.14281276243228,0,0,0,,0001
44,False,'01:44:26,1.02668936342552,True,0.206223759363958,12.6789892797442,13193.467528591,5.19936226225124,-84.3771173768315,IN,Mitchell Portage_IN,6/26/2021 9:40:12 AM,Hwy 22,6/26/2021 9:56:46 AM,6/26/2021 9:44:26 AM,6266,32.8098,-86.4394,1.7275287244382,True,2,45,32.8098,-86.4394,1.76074381934562,5.50681044081768,8.16190918884976,7.47826150216358,0,0,0,,0001
46,False,'02:00:52,1.10332893602605,True,0.688947996446475,12.8098581719169,13329.046531306,5.19936226225124,-557.033493334875,IN,Mitchell Portage_IN,6/26/2021 9:40:12 AM,Hwy 22,6/26/2021 10:12:14 AM,6/26/2021 10:00:52 AM,7252,32.8079,-86.4377,0.733889899423471,True,2,45,32.8079,-86.4377,0.282088272523189,5.50681044081768,8.24615407540912,7.64270110289491,0,0,0,,0001
48,False,'02:11:06,1.19483644579593,False,0.598282697862893,12.9661153902536,13490.9276130312,5.19936226225124,-754.645257126116,IN,Mitchell Portage_IN,6/26/2021 9:40:12 AM,Hwy 22,6/26/2021 10:21:18 AM,6/26/2021 10:11:06 AM,7866,32.8057,-86.4388,0.954742263712936,False,2,46,32.8057,-86.4388,0.548441660329587,5.50681044081768,8.34674231616138,7.81799046445572,0,0,0,,0001
50,False,'02:29:53,1.55008179601582,False,0.0608791195736025,13.5727284473895,14119.3733189199,5.19936226225124,-400.171998676164,OUT,Mitchell Portage_OUT,6/26/2021 10:08:38 AM,Hwy 22,6/26/2021 10:35:35 AM,6/26/2021 10:29:53 AM,8993,32.8037,-86.44,0.371508063590985,False,2,51,32.8037,-86.44,0.629716044252284,5.50681044081768,8.73724037368588,7.9820695582636,0,0,0,,0001
52,True,'02:35:18,1.88244679457226,True,0.832013127923953,14.1402712673997,14707.3426083172,5.11231784197248,-179.945796294747,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:57:59 PM,6/26/2021 10:35:18 AM,9318,32.8001,-86.436,4.18744657389645,True,3,51,32.8001,-86.436,4.41977189471316,5.50681044081768,9.10258755203764,8.32290094974521,0,0,0,,0001
54,False,'02:40:15,2.01220487836863,False,0.0769092449345462,14.6659890443926,15251.9815269392,5.04178422403448,-105.213791114722,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:01:44 PM,6/26/2021 10:40:15 AM,9615,32.7966,-86.4319,3.90867945882777,False,3,53,32.7966,-86.4319,3.85182063069437,5.50681044081768,9.44101048624068,8.66373466385614,0,0,0,,0001
56,False,'02:44:47,2.02713293159634,False,0.00189672141213498,15.0634855568312,15663.7843613972,5.03211707348286,-198.089469072017,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:03:37 PM,6/26/2021 10:44:47 AM,9887,32.7936,-86.4294,4.64345652128591,False,3,55,32.7936,-86.4294,4.73650578556237,5.50681044081768,9.69689290445455,8.9191291213487,0,0,0,,0001
58,False,'02:49:20,2.04780225313169,False,0.418268504507977,15.613857604643,16233.9648842523,5.00883317154813,87.424927812759,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:04:50 PM,6/26/2021 10:49:20 AM,10160,32.7915,-86.4244,4.35889542757948,False,3,58,32.7915,-86.4244,4.4375262530995,5.50681044081768,10.0511866557315,9.25185992470871,0,0,0,,0001
60,False,'02:54:52,2.06874985153667,False,0.753528742901575,16.1716394656087,16811.8219073133,4.92084543291163,300.982395260916,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:09:29 PM,6/26/2021 10:54:52 AM,10492,32.7902,-86.4187,3.08446928449083,False,3,60,32.7902,-86.4187,3.24502108300227,5.50681044081768,10.4102503630937,9.59596224598202,0,0,0,,0001
62,False,'02:59:41,2.0912334557498,False,0.0403429799986955,16.7703212980918,17432.0509353431,4.91297911616383,351.628627715158,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:09:55 PM,6/26/2021 10:59:41 AM,10781,32.7873,-86.4142,4.16179790925566,False,3,64,32.7873,-86.4142,5.02178139469428,5.50681044081768,10.7956428137007,9.92875049536589,0,0,0,,0001
64,False,'03:04:55,2.11104551873547,False,0.856513527003078,17.2978667067862,17978.5832640743,4.83800346731124,-123.276298184949,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:13:53 PM,6/26/2021 11:04:55 AM,11095,32.7832,-86.4111,3.79302696532966,False,3,64,32.7832,-86.4111,3.76025192581477,5.50681044081768,11.1352422584007,10.2647975124,0,0,0,,0001
66,False,'03:10:08,2.1310551907619,False,0.664559839916813,17.8306739472362,18530.5668034794,4.77262909301297,-396.297431602049,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:17:23 PM,6/26/2021 11:10:08 AM,11408,32.7789,-86.4082,3.83641001289231,False,3,65,32.7789,-86.4082,3.90396997295163,5.50681044081768,11.4782289283762,10.6067210586855,0,0,0,,0001
68,False,'03:15:06,2.15176285559498,False,0.735057812978441,18.3820669806305,19101.8050582734,4.7387387005118,-650.245755955228,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:19:11 PM,6/26/2021 11:15:06 AM,11706,32.775,-86.4047,3.92406540411757,False,3,66,32.775,-86.4047,4.20328817111928,5.50681044081768,11.8331799238091,10.9447798194172,0,0,0,,0001
70,False,'03:20:05,2.17234998898867,False,0.403479837931381,18.9302505649382,19669.7183524966,4.70414089095849,-448.744248317387,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:21:01 PM,6/26/2021 11:20:05 AM,12005,32.7711,-86.4012,4.10353051636527,False,3,68,32.7711,-86.4012,3.97999847335724,5.50681044081768,12.186064884528,11.2828437196345,0,0,0,,0001
72,False,'03:25:17,2.1917979678714,False,0.528212996165955,19.4481013296662,20206.2071167197,4.64160450478603,-367.496983591881,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:24:21 PM,6/26/2021 11:25:17 AM,12317,32.7672,-86.3976,3.95931594773452,False,3,69,32.7672,-86.3976,3.84273264271409,5.50681044081768,12.5194235475753,11.624597480493,0,0,0,,0001
74,False,'03:30:25,2.20617832232761,False,0.0036593981887985,19.8310140013176,20602.901222458,4.59931577256393,-641.588925892602,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:27:55 PM,6/26/2021 11:30:25 AM,12625,32.7643,-86.395,3.52614707063226,False,3,71,32.7643,-86.395,3.59682406165164,5.50681044081768,12.7659178370114,11.8765255247814,0,0,0,,0001
76,False,'03:35:40,2.22951451057521,False,0.629645993888607,20.452398002335,21246.6494941999,4.59634267299181,-446.394239910318,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:28:04 PM,6/26/2021 11:35:40 AM,12940,32.7607,-86.391,3.74353494557493,False,3,73,32.7607,-86.391,3.95655060407277,5.50681044081768,13.1659244681244,12.2177937643271,0,0,0,,0001
78,False,'03:41:25,2.24986322237669,False,0.0197596662100611,20.9942330192879,21807.9857293807,4.51945356660435,-285.048584868583,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:32:07 PM,6/26/2021 11:41:25 AM,13285,32.7579,-86.3862,3.62079946265285,False,3,75,32.7579,-86.3862,3.6919144643261,5.50681044081768,13.5147226338247,12.5576016407837,0,0,0,,0001
80,False,'03:46:36,2.26883519143077,False,0.842230677865893,21.4994088394741,22331.3433643346,4.46464818120753,295.247163822286,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:35:01 PM,6/26/2021 11:46:36 AM,13596,32.755,-86.3816,4.03347322568292,False,3,75,32.755,-86.3816,3.82081546277982,5.50681044081768,13.8399219914225,12.892856652285,0,0,0,,0001
82,False,'04:04:27,2.28381703038344,False,0.678509666948021,21.8983375304941,22744.6299230034,4.43024966605196,522.714444410748,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:50:42 PM,6/26/2021 12:04:27 PM,14667,32.753,-86.3779,0.344207962851875,False,3,76,32.753,-86.3779,0.353165405539821,5.50681044081768,14.0967263531182,13.1490315270303,0,0,0,,0001
84,False,'04:09:47,2.30661467278825,False,0.752155574657085,22.5053814101954,23373.5219572196,4.4283082184057,592.760540770168,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:50:49 PM,6/26/2021 12:09:47 PM,14987,32.7503,-86.3731,3.84874101054366,False,3,78,32.7503,-86.3731,4.81609259895277,5.50681044081768,14.4875017462077,13.485014134743,0,0,0,,0001
86,False,'04:14:58,2.32887600111576,False,0.685675189938548,23.0981445948825,23987.6193190278,4.42717199579946,343.57363060673,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:50:52 PM,6/26/2021 12:14:58 PM,15298,32.746,-86.3703,3.97566896894137,False,3,80,32.746,-86.3703,4.19048218030254,5.50681044081768,14.8690841560642,13.8254901036796,0,0,0,,0001
88,False,'04:20:04,2.34816947249729,False,0.940467955780386,23.6118812134499,24519.8458645966,4.38901545588674,-13.5750192551761,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:52:48 PM,6/26/2021 12:20:04 PM,15604,32.7416,-86.3678,4.19114935614808,False,3,81,32.7416,-86.3678,4.06591181313725,5.50681044081768,15.1997943992247,14.1631771851553,0,0,0,,0001
90,False,'04:25:28,2.36776069999341,False,0.167259596925941,24.1335463284729,25060.2862616365,4.33915328497822,-277.266779961647,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:55:19 PM,6/26/2021 12:25:28 PM,15928,32.7372,-86.3653,3.64576781953059,False,3,83,32.7372,-86.3653,3.66660417102267,5.50681044081768,15.5356084930666,14.500540411612,0,0,0,,0001
92,False,'04:30:57,2.38738444721544,False,0.331252474574446,24.6560773620076,25601.6237425159,4.28873834082557,-288.278139107317,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:57:51 PM,6/26/2021 12:30:57 PM,16257,32.7327,-86.3631,3.80293889675532,False,3,84,32.7327,-86.3631,3.78927633447673,5.50681044081768,15.8719800089634,14.8373677642326,0,0,0,,0001
94,False,'04:36:17,2.40705972754719,False,0.707058537190954,25.1799805926448,26144.3828073301,4.25185763128527,-306.755421739343,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:59:42 PM,6/26/2021 12:36:17 PM,16577,32.728,-86.3612,3.93195133387536,False,3,85,32.728,-86.3612,3.85481986089041,5.50681044081768,16.2092348561646,15.1808412030417,0,0,0,,0001
96,False,'04:41:50,2.42725153714337,False,0.627446794179906,25.7176376984898,26701.3907639411,4.21235822840434,-420.696774714421,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:01:40 PM,6/26/2021 12:41:50 PM,16910,32.7234,-86.3593,3.64516275796181,False,3,87,32.7234,-86.3593,3.8319487606841,5.50681044081768,16.5553435542497,15.5180917009402,0,0,0,,0001
98,False,'04:47:53,2.44723583712912,False,0.238125627691864,26.249769345309,27252.6743943824,4.14356312318732,-523.338055455479,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:05:05 PM,6/26/2021 12:47:53 PM,17273,32.7192,-86.3564,3.48567061058837,False,3,89,32.7192,-86.3564,3.48018444837664,5.50681044081768,16.8978953209579,15.8547911344768,0,0,0,,0001
100,False,'04:53:27,2.46621441997252,False,0.931367183652753,26.7551212740709,27776.2144762468,4.0940415069126,-453.926579482193,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:07:32 PM,6/26/2021 12:53:27 PM,17607,32.7147,-86.3542,3.7560657421426,False,3,90,32.7147,-86.3542,3.60340845145565,5.50681044081768,17.22320804581,16.19162840247,0,0,0,,0001
102,False,'04:58:59,2.48089264714335,False,0.157766480233453,27.1459655469435,28181.1256499655,4.06116459952182,-519.353995242701,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:10:26 PM,6/26/2021 12:58:59 PM,17939,32.7113,-86.3526,1.99198638753741,False,3,92,32.7113,-86.3526,2.00544233102725,5.50681044081768,17.4748081845738,16.4447501183685,0,0,0,,0001
104,False,'05:04:56,2.50092186834893,False,0.919771688964097,27.6792933328667,28733.6484698287,4.01108195194011,-607.327084328747,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:12:53 PM,6/26/2021 1:04:56 PM,18296,32.7068,-86.3503,3.27678945154817,False,3,92,32.7068,-86.3503,3.33214389860736,5.50681044081768,17.8181299478906,16.783592313111,0,0,0,,0001
106,False,'05:10:44,2.52109052659279,False,0.672928701337992,28.2163339764267,29290.0177770218,3.97564365959639,-456.923371966961,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:14:37 PM,6/26/2021 1:10:44 PM,18644,32.7022,-86.3483,3.4184903236708,False,3,93,32.7022,-86.3483,3.48631935101924,5.50681044081768,18.1638418076254,17.1224032249403,0,0,0,,0001
108,False,'05:16:23,2.54131986046452,False,0.220081732093711,28.7549902593533,29848.0608721597,3.95249715673724,-353.679237439816,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:15:44 PM,6/26/2021 1:16:23 PM,18983,32.6978,-86.3456,3.69257949360129,False,3,94,32.6978,-86.3456,3.71431255332558,5.50681044081768,18.510593710971,17.4649751448917,0,0,0,,0001
110,False,'05:21:44,2.56099195823114,False,0.598152165883919,29.2788087462858,30390.7321432531,3.93975858963576,-291.89445320327,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:16:20 PM,6/26/2021 1:21:44 PM,19304,32.6937,-86.3425,3.82249042094081,False,3,94,32.6937,-86.3425,3.82781424179872,5.50681044081768,18.8477940056833,17.8016233266014,0,0,0,,0001
112,False,'05:27:37,2.58040387162836,False,0.971222216971058,29.7956991778416,30926.2260108924,3.89505053540603,-62.0784440938977,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:18:24 PM,6/26/2021 1:27:37 PM,19657,32.6894,-86.3399,3.62202446485463,False,3,94,32.6894,-86.3399,3.54999436588114,5.50681044081768,19.1805344686541,18.1378050267425,0,0,0,,0001
114,False,'05:45:50,2.59954501368711,False,0.345975020450894,30.3053796496611,31454.2504246803,3.88996333395293,369.03529899014,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:31:42 PM,6/26/2021 1:45:50 PM,20750,32.6847,-86.3382,0.643400696795595,False,3,95,32.6847,-86.3382,0.627919751184099,5.50681044081768,19.5086336281799,18.4777219382329,0,0,0,,0001
116,False,'05:51:01,2.61903376343201,False,0.728128490337934,30.8243160399072,31991.8638872379,3.88826944478036,406.455321348423,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:31:47 PM,6/26/2021 1:51:01 PM,21061,32.6805,-86.3354,3.85648796288193,False,3,95,32.6805,-86.3354,3.85390864745519,5.50681044081768,19.8426911463722,18.8119465733147,0,0,0,,0001
118,False,'05:56:17,2.63882816693645,False,0.141620956488086,31.3513912210311,32537.9090644086,3.88633049477781,295.401549614684,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:31:51 PM,6/26/2021 1:56:17 PM,21377,32.6764,-86.3322,3.76830857699933,False,3,96,32.6764,-86.3322,3.69024507879251,5.50681044081768,20.1819878891262,19.15467658034,0,0,0,,0001
120,False,'06:01:38,2.65798061759639,False,0.599043409864705,31.8613728124584,33066.2454354191,3.87096311993397,-75.6433598477554,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:32:30 PM,6/26/2021 2:01:38 PM,21698,32.6727,-86.3285,3.7089966595079,False,3,96,32.6727,-86.3285,3.6597151190899,5.50681044081768,20.5102808898833,19.4893252364274,0,0,0,,0001
122,False,'06:07:14,2.67735955097045,False,0.12166222594705,32.3773850689443,33600.8295215342,3.84632203570098,-536.753902117602,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:33:30 PM,6/26/2021 2:07:14 PM,22034,32.6691,-86.3245,3.52511443785375,False,3,97,32.6691,-86.3245,3.45181156925346,5.50681044081768,20.8424560408238,19.8302843248524,0,0,0,,0001
124,False,'06:12:19,2.6979226812305,False,0.163190275300286,32.9249295101726,34168.0806692391,3.86896546747309,-812.832844208891,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:32:36 PM,6/26/2021 2:12:19 PM,22339,32.6654,-86.3208,4.03056676769526,False,3,98,32.6654,-86.3208,4.35906199283601,5.50681044081768,21.1949295627711,20.1649443241973,0,0,0,,0001
