index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 8:00:00 AM,0,32.8592615505143,-86.396153953,0,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0002
2,False,'00:05:29,0.00847547502816063,0.654281350134679,0.107074191793243,169.07585274591,3,-60.4205270996633,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:46:45 AM,6/26/2021 8:05:29 AM,329,32.8601,-86.3968,0.531291741806104,True,1,2,32.8601,-86.3968,0.754220674270361,3,0.0689274050639126,0.0690842995635981,0,0,0,,0002
4,False,'00:10:29,0.0651332585180386,0.570632404338054,0.822855473174922,910.618863316205,5.4062183730513,-94.5545353409563,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:34:51 AM,6/26/2021 8:10:29 AM,629,32.8648,-86.4021,5.48982056864361,False,1,4,32.8648,-86.4021,5.62011428640039,5.4062183730513,0.529700869637239,0.519549867231402,0,0,0,,0002
6,False,'00:14:39,0.114878655842629,0.923352822235904,1.45130971276227,1561.69183902981,5.43084085207279,6.55296861650883,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:34:10 AM,6/26/2021 8:14:39 AM,879,32.867,-86.4082,5.73417502855629,False,1,5,32.867,-86.4082,5.85574252927954,5.43084085207279,0.93425886078991,0.909045112147122,0,0,0,,0002
8,False,'00:19:08,0.168169762893235,0.67357026874916,2.12455837413544,2259.17143538555,5.45439688773927,-321.286036065248,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:33:32 AM,6/26/2021 8:19:08 AM,1148,32.8625,-86.4112,5.12479890513631,False,1,7,32.8625,-86.4112,6.04998116178535,5.45439688773927,1.36765258913869,1.29433946006709,0,0,0,,0002
10,False,'00:23:14,0.215195904081683,0.549421154968342,2.718659122964,2874.65450169037,5.46216941492639,-191.088371199116,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:33:20 AM,6/26/2021 8:23:14 AM,1394,32.8576,-86.41,4.98675318336522,False,1,10,32.8576,-86.41,5.07267209282036,5.47382186056076,1.75009603585041,1.64392920799936,0,0,0,,0002
12,False,'00:27:40,0.27221498196295,0.63594891257027,3.43900478626278,3620.92617113488,5.5123330234953,108.564980966355,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:32:05 AM,6/26/2021 8:27:40 AM,1660,32.8551,-86.416,5.57053526685698,False,1,14,32.8551,-86.416,5.77194617654314,5.5123330234953,2.21380775282609,2.0455879894792,0,0,0,,0002
14,False,'00:31:52,0.321276751721987,0.725259038369108,4.05882247523486,4263.05175759597,5.52334505916844,99.8156212643765,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:31:49 AM,6/26/2021 8:31:52 AM,1912,32.8549,-86.4228,5.60310250676197,False,1,15,32.8549,-86.4228,5.61992991768425,5.52334505916844,2.61280609405151,2.44195031752992,0,0,0,,0002
16,False,'00:36:40,0.376620678474739,0.706109781377546,4.75800525944766,4987.39887344016,5.53023277738587,11.4322161943152,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:31:40 AM,6/26/2021 8:36:40 AM,2200,32.8556,-86.4304,5.56530203310896,False,1,17,32.8556,-86.4304,5.58103012560079,5.53023277738587,3.06289452501729,2.88620699349519,0,0,0,,0002
18,False,'00:42:46,0.44775239953033,0.753597515899113,5.6566417981176,5918.37829638268,5.54427718712533,-232.528826118787,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:31:22 AM,6/26/2021 8:42:46 AM,2566,32.8534,-86.4388,5.15749262260483,False,1,20,32.8534,-86.4388,5.91380176922101,5.54427718712533,3.64137831899951,3.41047410420123,0,0,0,,0002
20,False,'00:47:57,0.505471563534008,0.713671274102633,6.38583193980771,6673.81276639746,5.53703348982352,540.158467671302,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:31:31 AM,6/26/2021 8:47:57 AM,2877,32.8503,-86.4452,4.87137376973401,False,1,24,32.8503,-86.4452,6.28411529378475,5.54427718712533,4.11078353628977,3.84050597832222,0,0,0,,0002
22,False,'00:52:08,0.549886938288605,0.508906706181809,6.94694979328979,7255.12584789165,5.51598965456247,133.518606095358,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:31:57 AM,6/26/2021 8:52:08 AM,3128,32.8477,-86.4506,5.23307737928049,False,1,26,32.8477,-86.4506,5.10780879364851,5.54427718712533,4.47199473880098,4.20223012311334,0,0,0,,0002
24,False,'00:56:33,0.592818647507085,0.109290909412585,7.48932388460593,7817.02055929503,5.46804684250516,-390.370085171673,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:32:53 AM,6/26/2021 8:56:33 AM,3393,32.844,-86.4545,4.52787709203744,False,1,29,32.844,-86.4545,4.79507055809779,5.54427718712533,4.82113992553755,4.54592481134497,0,0,0,,0002
26,False,'01:01:08,0.637812869662354,0.568842401882552,8.05775455741586,8405.90965625816,5.42424104086056,-387.015385418475,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:33:42 AM,6/26/2021 9:01:08 AM,3668,32.8397,-86.4573,4.4239643642708,False,1,30,32.8397,-86.4573,4.65130509655932,5.54427718712533,5.18705864581309,4.8852294701598,0,0,0,,0002
28,False,'01:06:01,0.681963402042717,0.58957889168303,8.6155265473234,8983.75645299113,5.35519314942053,-550.973886627296,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:34:59 AM,6/26/2021 9:06:01 AM,3961,32.8349,-86.4585,4.44285413736634,False,1,31,32.8349,-86.4585,4.73444057664497,5.54427718712533,5.54611599882958,5.22545900321814,0,0,0,,0002
30,False,'01:10:37,0.725735989447333,0.483923131738568,9.1685238015747,9556.65666625607,5.3090016045713,-643.154178868463,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:35:49 AM,6/26/2021 9:10:37 AM,4237,32.8301,-86.4584,4.23719834891243,False,1,32,32.8301,-86.4584,4.48720274282653,5.54427718712533,5.90209968737904,5.55798666618028,0,0,0,,0002
32,False,'01:15:20,0.769075293001197,0.352055128362659,9.71604720120639,10123.886015055,5.25423847295808,-628.083867531954,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:36:46 AM,6/26/2021 9:15:20 AM,4520,32.8252,-86.4578,4.3298054731343,False,1,33,32.8252,-86.4578,4.40815613257976,5.54427718712533,6.25455966411422,5.89893366711197,0,0,0,,0002
34,False,'01:30:26,0.787523783609286,0.767274914830834,9.94911463578711,10365.3417943557,5.25423847295808,-738.684349831511,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:50:09 AM,6/26/2021 9:30:26 AM,5426,32.8231,-86.4571,0.455251870937914,False,1,33,32.8231,-86.4571,0.442737182000087,5.54427718712533,6.4045933295709,6.06406424073779,0,0,0,,0002
36,False,'01:35:23,0.829770222653826,0.00547234386075813,10.4828314247348,10918.2676178758,5.17856117536856,-835.659643407872,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:51:25 AM,6/26/2021 9:35:23 AM,5723,32.8184,-86.456,3.98443450120897,False,1,35,32.8184,-86.456,4.1804298931146,5.54427718712533,6.74816550775038,6.39590814241333,0,0,0,,0002
38,False,'01:40:14,0.896336293976058,0.520810494244735,11.3237882164188,11789.491338425,5.28337006473971,-852.6359397877,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:49:48 AM,6/26/2021 9:40:14 AM,6014,32.8145,-86.4526,4.034663717154,False,1,38,32.8145,-86.4526,7.8518320815805,5.54427718712533,7.28951882969351,6.73681357894461,0,0,0,,0002
40,False,'01:44:48,0.940318061174934,0.982837158946309,11.8794281257821,12365.1293187686,5.24567001276489,-140.928005312695,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:50:21 AM,6/26/2021 9:44:48 AM,6288,32.8126,-86.4472,4.60243420103136,False,1,39,32.8126,-86.4472,4.4885125380793,5.54427718712533,7.64720368783668,7.07829679715267,0,0,0,,0002
42,True,'01:49:27,0.983762890841273,0.38990873956911,12.4282846805666,12933.7398043914,5.20121807991332,207.542962033401,IN,Mitchell Portage_IN,6/26/2021 9:50:58 AM,Hwy 22,6/26/2021 10:03:39 AM,6/26/2021 9:49:27 AM,6567,32.8106,-86.442,4.39639864064112,True,2,43,32.8106,-86.442,4.94924183219816,5.54427718712533,8.00052186320676,7.41411213220631,0,0,0,,0002
44,False,'02:00:19,1.07675643347941,0.521577660418401,12.7644832585068,13282.0385265289,5.20121807991332,-334.755521341405,IN,Mitchell Portage_IN,6/26/2021 9:50:58 AM,Hwy 22,6/26/2021 10:12:01 AM,6/26/2021 10:00:19 AM,7219,32.8088,-86.4385,1.09056678186385,True,2,45,32.8088,-86.4385,0.692753967419303,5.54427718712533,8.21694465543613,7.66180660401289,0,0,0,,0002
46,False,'02:06:43,1.15034847555289,0.985106633243289,12.8901482210333,13412.2263046379,5.20121807991332,-492.900432720927,IN,Mitchell Portage_IN,6/26/2021 9:50:58 AM,Hwy 22,6/26/2021 10:17:29 AM,6/26/2021 10:06:43 AM,7603,32.8066,-86.4378,2.24602521286188,True,2,45,32.8066,-86.4378,1.29961955070775,5.54427718712533,8.29783959033441,7.82836781283733,0,0,0,,0002
48,False,'02:14:01,1.55354165912404,0.0689064934504258,13.5786364716214,14125.493979224,5.16767493412042,-352.502279247091,OUT,Mitchell Portage_OUT,6/26/2021 10:06:33 AM,Hwy 22,6/26/2021 10:19:42 AM,6/26/2021 10:14:01 AM,8041,32.8036,-86.4401,1.9614596412375,False,2,51,32.8036,-86.4401,4.73161403881271,5.54427718712533,8.74104357567635,8.07729258259856,0,0,0,,0002
50,True,'02:18:15,1.88168660847579,0.830249388197418,14.1389731819732,14705.9978034163,5.16433378346294,-227.616275238049,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:38:54 PM,6/26/2021 10:18:15 AM,8295,32.8002,-86.4359,4.80361246562202,True,3,51,32.8002,-86.4359,5.05890333238415,5.54427718712533,9.10175192901303,8.41631953775148,0,0,0,,0002
52,False,'02:22:32,2.01272506415384,0.129505311285745,14.6798402835519,15266.3312869197,5.14687445557956,-111.838598497184,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:39:48 PM,6/26/2021 10:22:32 AM,8552,32.7965,-86.4318,4.8257064997854,False,3,53,32.7965,-86.4318,4.72942603040145,5.54427718712533,9.44992701370802,8.76796013858106,0,0,0,,0002
54,False,'02:26:41,2.03334795394625,0.839015205610829,15.2289759708281,15835.2309513093,5.14505359848247,-98.4976668358767,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:39:54 PM,6/26/2021 10:26:41 AM,8801,32.7925,-86.4283,5.07189499065979,False,3,55,32.7925,-86.4283,5.44368263082734,5.54427718712533,9.80342487643322,9.11145903156765,0,0,0,,0002
56,False,'02:31:05,2.05305404061111,0.972238359961633,15.7536994966363,16378.8398345896,5.11138058709716,245.552033883989,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:41:37 PM,6/26/2021 10:31:05 AM,9065,32.7912,-86.4229,4.25892579521231,False,3,58,32.7912,-86.4229,4.30611467435978,5.54427718712533,10.1412077763479,9.44184691124757,0,0,0,,0002
58,False,'02:35:42,2.07418356800388,0.438765772277433,16.3163256689836,16961.7155209484,5.08491650249016,357.577759545187,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:42:57 PM,6/26/2021 10:35:42 AM,9342,32.7896,-86.4174,4.21984351534639,False,3,61,32.7896,-86.4174,4.49925698709313,5.54427718712533,10.5033899365068,9.78176814387453,0,0,0,,0002
60,False,'02:40:21,2.09685938019287,0.272106518880566,16.9201255164487,17587.2467667597,5.07992729204259,511.527697178327,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:43:11 PM,6/26/2021 10:40:21 AM,9621,32.7858,-86.4142,4.22180909849724,False,3,64,32.7858,-86.4142,4.62266230980032,5.54427718712533,10.8920770324983,10.1214248651487,0,0,0,,0002
62,False,'02:45:18,2.11679065287842,0.09096172957183,17.4508451796305,18137.0675947716,5.01502022417966,-74.6889677161805,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:46:25 PM,6/26/2021 10:45:18 AM,9918,32.7818,-86.4107,4.58727507480333,False,3,65,32.7818,-86.4107,4.44098784893677,5.54427718712533,11.233719855917,10.4649382700944,0,0,0,,0002
64,False,'02:49:58,2.13660508266198,0.887729180032117,17.9784536101999,18683.6652136021,4.97267618886296,-433.849514612515,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:48:32 PM,6/26/2021 10:49:58 AM,10198,32.7777,-86.4075,4.4296283418656,False,3,65,32.7777,-86.4075,4.50220849916951,5.54427718712533,11.5733598700038,10.804165687413,0,0,0,,0002
66,False,'02:55:13,2.15755826255083,0.175137956564058,18.5363840920431,19261.676206564,4.90954999551244,-686.805423274335,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:51:41 PM,6/26/2021 10:55:13 AM,10513,32.774,-86.4037,4.41167386949699,False,3,67,32.774,-86.4037,4.79600398491351,5.54427718712533,11.9325192498268,11.1423405545286,0,0,0,,0002
68,False,'03:00:14,2.17750064956233,0.648303717074716,19.0673997017718,19811.8036325536,4.85162471499612,-373.173083201832,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:54:35 PM,6/26/2021 11:00:14 AM,10814,32.7701,-86.4002,4.13127213712559,False,3,68,32.7701,-86.4002,3.98508131652219,5.54427718712533,12.2743525843964,11.4804058336446,0,0,0,,0002
70,False,'03:05:05,2.19684898198059,0.914979295091304,19.5825971317683,20345.5435657078,4.80053085630565,-377.703708305723,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:57:08 PM,6/26/2021 11:05:05 AM,11105,32.766,-86.3969,4.21884716646245,False,3,69,32.766,-86.3969,4.00824291678731,5.54427718712533,12.6060032030051,11.8229614905538,0,0,0,,0002
72,False,'03:09:45,2.2187042666149,0.72241405720169,20.1645483941317,20948.4398726148,4.80198798022086,-452.361636495895,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:57:05 PM,6/26/2021 11:09:45 AM,11385,32.7621,-86.3935,4.28609174943644,False,3,72,32.7621,-86.3935,5.17636328948865,5.54427718712533,12.9806256000234,12.1577229705699,0,0,0,,0002
74,False,'03:14:46,2.23879540132833,0.288413439997833,20.6995247810527,21502.6706283781,4.75353173019535,-209.047776083494,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:59:27 PM,6/26/2021 11:14:46 AM,11686,32.759,-86.3891,3.78829801652821,False,3,74,32.759,-86.3891,3.85073186628471,5.54427718712533,13.3250086255066,12.4924338237113,0,0,0,,0002
76,False,'03:19:54,2.25852464944333,0.395249034845239,21.2248650380257,22046.9184396334,4.6958399885911,129.032766319712,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:02:17 PM,6/26/2021 11:19:54 AM,11994,32.7562,-86.3843,3.9482926177998,False,3,75,32.7562,-86.3843,3.92066393034211,5.54427718712533,13.6631885368589,12.8327226672679,0,0,0,,0002
78,False,'03:25:31,2.28009810572318,0.456044499621895,21.7993119201264,22642.0402756549,4.6375148072057,472.925409580188,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:05:10 PM,6/26/2021 11:25:31 AM,12331,32.7535,-86.3788,4.19011542410677,False,3,76,32.7535,-86.3788,4.20784729849924,5.54427718712533,14.0329801016341,13.2032894999361,0,0,0,,0002
80,False,'03:30:30,2.30177411444372,0.236688235749937,22.3764895157964,23239.9911065298,4.62684301195872,612.215276371209,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:05:42 PM,6/26/2021 11:30:30 AM,12630,32.7509,-86.3739,4.4088589413585,False,3,78,32.7509,-86.3739,5.18075303193645,5.54427718712533,14.4045295223141,13.5409863015344,0,0,0,,0002
82,False,'03:35:06,2.32491252404181,0.322584088208661,22.9926071688034,23878.2834887983,4.66150070869068,391.84999380455,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:04:02 PM,6/26/2021 11:35:06 AM,12906,32.7469,-86.3707,4.21119509181722,False,3,80,32.7469,-86.3707,4.61854823293401,5.54427718712533,14.8011460208803,13.8774102948964,0,0,0,,0002
84,False,'03:41:04,2.3438008415241,0.681454364264137,23.4955555580221,24399.3335251764,4.54398125495347,-83.0649682184582,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:09:35 PM,6/26/2021 11:41:04 AM,13264,32.7427,-86.3679,3.28486854828023,False,3,81,32.7427,-86.3679,3.11886666301104,5.54427718712533,15.1249115031999,14.2109105044869,0,0,0,,0002
86,False,'03:45:47,2.36337080683849,0.902283409467591,24.0166545146213,24939.187387149,4.52562125030324,-487.455921928494,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:10:27 PM,6/26/2021 11:45:47 AM,13547,32.7384,-86.3651,4.16229576448488,False,3,82,32.7384,-86.3651,4.24794772763443,5.54427718712533,15.4603611410477,14.5524545532463,0,0,0,,0002
88,False,'03:50:44,2.38319278148003,0.0751993571104702,24.5444638457827,25485.9931371974,4.4973979661238,-301.199450419925,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:11:47 PM,6/26/2021 11:50:44 AM,13844,32.7337,-86.3635,4.17551508052594,False,3,84,32.7337,-86.3635,4.16983176732438,5.54427718712533,15.8001304818775,14.8908764275445,0,0,0,,0002
90,False,'03:55:42,2.40262560061438,0.347835266907626,25.061910944539,26022.0637070815,4.46444342110097,-195.639848582531,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:13:18 PM,6/26/2021 11:55:42 AM,14142,32.729,-86.3619,4.10040622386864,False,3,85,32.729,-86.3619,4.0531555460217,5.54427718712533,16.1332292910097,15.229051768232,0,0,0,,0002
92,False,'04:00:39,2.42226322571863,0.18672561331022,25.5848115111734,26563.7840209497,4.43761529449496,-325.452247113488,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:14:32 PM,6/26/2021 12:00:39 PM,14439,32.7244,-86.3601,3.88101982444387,False,3,87,32.7244,-86.3601,3.98465103753481,5.54427718712533,16.4698386882972,15.5640334020552,0,0,0,,0002
94,False,'04:05:36,2.44274085917352,0.890975705740895,26.1300793875103,27128.6766677727,4.42489399251062,-286.193157307457,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:15:07 PM,6/26/2021 12:05:36 PM,14736,32.7199,-86.3577,4.18930605454398,False,3,88,32.7199,-86.3577,4.24575015088412,5.54427718712533,16.8208467057397,15.9052101261154,0,0,0,,0002
96,False,'04:10:35,2.46209904584627,0.505973704181349,26.6455392115196,27662.6884387792,4.39462214528013,-179.347476444955,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:16:28 PM,6/26/2021 12:10:35 PM,15035,32.7154,-86.3555,3.906253025873,False,3,90,32.7154,-86.3555,3.8298679432235,5.54427718712533,17.1526662365588,16.2426464727301,0,0,0,,0002
98,False,'04:15:36,2.48154252785821,0.182490980736533,27.1632702358882,28199.0531530601,4.36604686451435,-464.958788891709,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:17:43 PM,6/26/2021 12:15:36 PM,15336,32.7111,-86.3527,4.1633164716936,False,3,92,32.7111,-86.3527,4.12773238107243,5.54427718712533,17.4859478185456,16.5818112260638,0,0,0,,0002
100,False,'04:20:32,2.5016509906116,0.947510908390393,27.6987080249323,28753.7619172994,4.35413998123418,-482.484273843088,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:18:14 PM,6/26/2021 12:20:32 PM,15632,32.7065,-86.3506,4.25516300699744,False,3,92,32.7065,-86.3506,4.31255490268722,5.54427718712533,17.8306278647255,16.9227068836523,0,0,0,,0002
102,False,'04:25:29,2.52149333397482,0.687937707872039,28.2270597239236,29301.1295555725,4.33808373202077,-369.948607775419,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:18:55 PM,6/26/2021 12:25:29 PM,15929,32.702,-86.3485,4.06479198918543,False,3,93,32.702,-86.3485,4.14213334376204,5.54427718712533,18.1707463467113,17.2576408758349,0,0,0,,0002
104,False,'04:37:33,2.54410853206884,0.273676132429286,28.8292455704878,29924.9887108749,4.32802001640349,-402.406935733711,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:25:52 PM,6/26/2021 12:37:33 PM,16653,32.6973,-86.345,1.35513710262135,False,3,94,32.6973,-86.345,1.35564564457634,5.54427718712533,18.5583944538297,17.6427713510768,0,0,0,,0002
106,False,'04:44:42,2.55886269841681,0.557230745545014,29.2221119126558,30331.9947303123,4.3207568736282,-59.0447423484689,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:29:42 PM,6/26/2021 12:44:42 PM,17082,32.6938,-86.3435,4.16255150350845,False,3,94,32.6938,-86.3435,4.12190380251011,5.54427718712533,18.8112962693753,17.9004750172936,0,0,0,,0002
108,False,'04:55:00,2.57261726231094,0.821574385950839,29.5883613555425,30711.4258799697,4.29252505401075,411.051522850669,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:37:23 PM,6/26/2021 12:55:00 PM,17700,32.6903,-86.3425,0.649678474915394,False,3,94,32.6903,-86.3425,0.642806572537443,5.54427718712533,19.0470638552099,18.151831499474,0,0,0,,0002
110,False,'04:59:42,2.59222728566406,0.202482226284858,30.1105269569645,31252.3847764461,4.29242136414623,408.65037447727,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:37:24 PM,6/26/2021 12:59:42 PM,17982,32.6862,-86.3394,4.26018719468984,False,3,95,32.6862,-86.3394,4.28278470098725,5.54427718712533,19.3832001296649,18.4880922875368,0,0,0,,0002
112,False,'05:06:40,2.61815476274517,0.710892230090038,30.80091046236,31967.6159180748,4.24750417093218,252.718832694115,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:39:07 PM,6/26/2021 1:06:40 PM,18400,32.6809,-86.3351,3.88354029596105,False,3,95,32.6809,-86.3351,3.89574716366306,5.54427718712533,19.8276241568639,18.9327540037427,0,0,0,,0002
114,False,'05:11:31,2.6364181695259,0.0840624253247156,31.2872190512868,32471.4272700606,4.22202211284372,-352.267882510761,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:40:04 PM,6/26/2021 1:11:31 PM,18691,32.6778,-86.3307,4.14524056424095,False,3,96,32.6778,-86.3307,3.89558498126371,5.54427718712533,20.1406780173101,19.2668677480471,0,0,0,,0002
116,False,'05:16:21,2.65572782807338,0.54523951140526,31.8013866933714,33004.1003521412,4.21429351963291,-750.496822618687,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:40:22 PM,6/26/2021 1:16:21 PM,18981,32.6741,-86.3269,4.10873484413311,False,3,96,32.6741,-86.3269,4.0691423768046,5.54427718712533,20.4716657253952,19.6058985901522,0,0,0,,0002
118,False,'05:21:14,2.67565530232695,0.0416296841483531,32.3320052138631,33553.8163972301,4.21315087373531,-941.465601306753,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:40:24 PM,6/26/2021 1:21:14 PM,19274,32.67,-86.3236,4.24757784262755,False,3,97,32.67,-86.3236,4.24148485078899,5.54427718712533,20.8132434397241,19.948570518309,0,0,0,,0002
120,False,'05:25:56,2.69611920343936,0.00490919843324951,32.8769074324574,34118.3302258998,4.23073580240691,-770.773917458616,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:39:48 PM,6/26/2021 1:25:56 PM,19556,32.6656,-86.3212,4.36232093729629,False,3,98,32.6656,-86.3212,4.57168323152034,5.54427718712533,21.164016070479,20.2836393970919,0,0,0,,0002
122,False,'05:30:48,2.71823850039926,0.213990689594383,33.4658886790432,34728.5095336341,4.26073080049158,-688.285295939222,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:38:48 PM,6/26/2021 1:30:48 PM,19848,32.6623,-86.3169,4.29588633200531,False,3,99,32.6623,-86.3169,4.39782375500036,5.54427718712533,21.5431639144045,20.6235447441415,0,0,0,,0002
124,False,'05:35:48,2.73840194421425,0.614209094778421,34.0027904754767,35284.734996445,4.25313157553153,-573.312711857319,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:39:03 PM,6/26/2021 1:35:48 PM,20148,32.6594,-86.3122,4.38869075537401,False,3,99,32.6594,-86.3122,4.46448633235798,5.54427718712533,21.8887863933841,20.9629981192961,0,0,0,,0002
