index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 8:00:00 AM,0,32.8592615505143,-86.396153953,0,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0015
2,False,'00:00:00,0,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 7:36:34 AM,-1406,32.8589,-86.3964,0.076819718912173,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0015
4,False,'00:00:00,0,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 7:48:18 AM,-702,32.8587,-86.3968,0.702827366338807,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0015
6,False,'00:00:00,-0.00267072401211041,0.593740605625948,0,23.1932310896122,3,-63.4827772927162,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:44:22 AM,6/26/2021 8:01:17 AM,77,32.8589,-86.3962,0.222568661768438,False,1,1,32.8589,-86.3962,1.0154734384694,3,0,0.0251514207298,0,0,0,,0015
8,False,'00:06:17,0.0107386616270137,0.803346133854579,0.135665966902523,198.696676234278,3.08299134222286,-17.4917707573682,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:42:51 AM,6/26/2021 8:06:17 AM,377,32.8604,-86.3968,3.08080294658222,True,1,2,32.8604,-86.3968,3.08299134222286,3.08299134222286,0.0873329314699314,0.134991673646804,0,0,0,,0015
10,False,'00:10:21,0.0395539985704755,0.0526940019027575,0.499702071571543,575.834827278776,3.34024761424722,-62.3786246038422,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:30:39 AM,6/26/2021 8:10:21 AM,621,32.863,-86.3993,3.52020950536388,False,1,4,32.863,-86.3993,3.58616668848063,3.34024761424722,0.321675714022635,0.366213905883352,0,0,0,,0015
12,False,'00:14:21,0.0691945557915191,0.652867067340558,0.874163526321814,963.773547836041,3.35574268230891,-134.665369099731,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:29:41 AM,6/26/2021 8:14:21 AM,861,32.865,-86.4026,3.50475776325466,False,1,4,32.865,-86.4026,3.58357542546146,3.35574268230891,0.562729659330328,0.60309726710264,0,0,0,,0015
14,False,'00:18:21,0.100077545167002,0.444499390234833,1.26432114185983,1367.97335069273,3.37899061964918,-139.661757266803,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:28:18 AM,6/26/2021 8:18:21 AM,1101,32.8664,-86.4062,3.47576194890288,False,1,5,32.8664,-86.4062,3.84375087293189,3.37899061964918,0.813887772733487,0.835529403712391,0,0,0,,0015
16,False,'00:21:26,0.121818746784601,0.166968740763743,1.53898676049284,1652.52447690844,3.38151825297146,22.9228078167669,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:28:09 AM,6/26/2021 8:21:26 AM,1286,32.8668,-86.4091,3.17065296687915,False,1,6,32.8668,-86.4091,3.24269740746324,3.38560121901582,0.990699645282617,1.00640789600434,0,0,0,,0015
18,False,'00:26:26,0.152786681124168,0.233509368845625,1.93021752099866,2057.83604836107,3.406790090205,-666.631430495236,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:27:46 AM,6/26/2021 8:26:26 AM,1586,32.8636,-86.4099,3.10895067057709,False,1,7,32.8636,-86.4099,4.26603255614555,3.406790090205,1.24254857966373,1.2347509913916,0,0,0,,0015
20,False,'00:30:26,0.189031568057265,0.585384697499565,2.38811421258281,2532.21292861709,3.46380884520242,-545.613942255635,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:24:40 AM,6/26/2021 8:30:26 AM,1826,32.8606,-86.4103,3.12363131843968,False,1,8,32.8606,-86.4103,4.25714922005482,3.46380884520242,1.53731270731823,1.44356053912677,0,0,0,,0015
22,False,'00:33:46,0.20901356545243,0.939578011456305,2.64055507452778,2793.73940552674,3.46244156792044,-133.432451405364,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:25:14 AM,6/26/2021 8:33:46 AM,2026,32.8582,-86.4106,2.9180846804981,False,1,9,32.8582,-86.4106,2.61379826284858,3.46380884520242,1.69981772607722,1.61050863297129,0,0,0,,0015
24,False,'00:37:46,0.244811434269533,0.0191923736521678,3.09280440082232,3262.26566581325,3.53833354996182,320.76485581438,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:21:54 AM,6/26/2021 8:37:46 AM,2266,32.8558,-86.4124,2.93669664832735,False,1,14,32.8558,-86.4124,6.11866093936853,3.53833354996182,1.99094644702594,1.81613987569959,0,0,0,,0015
26,False,'00:41:46,0.27004819186321,0.5871821624608,3.4116308281136,3592.56699513354,3.51246118948849,105.017167542812,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:23:10 AM,6/26/2021 8:41:46 AM,2506,32.8551,-86.4157,3.03346876876951,False,1,14,32.8551,-86.4157,3.10689553256424,3.53833354996182,2.19618617782327,2.01407627860957,0,0,0,,0015
28,False,'00:45:48,0.291830232697769,0.075860450198001,3.68681238551523,3877.65262930258,3.49793125925048,29.6001755683787,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:24:35 AM,6/26/2021 8:45:48 AM,2748,32.8548,-86.4187,2.99798094381734,False,1,15,32.8548,-86.4187,3.00391363115795,3.53833354996182,2.37333017821662,2.18967606760026,0,0,0,,0015
30,False,'00:49:48,0.316941560780451,0.629652937200732,4.00405420976395,4206.31232403238,3.48804660587033,58.4575217292741,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:25:21 AM,6/26/2021 8:49:48 AM,2988,32.8548,-86.4222,3.15074754137048,False,1,15,32.8548,-86.4222,3.15196839094526,3.53833354996182,2.57754984457124,2.39352012350997,0,0,0,,0015
32,False,'00:53:48,0.343850606504409,0.429185834486983,4.34400734669691,4558.50073573194,3.47656942904774,131.963423675617,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:25:53 AM,6/26/2021 8:53:48 AM,3228,32.8551,-86.4259,3.3443068632532,False,1,16,32.8551,-86.4259,3.39919699307574,3.53833354996182,2.79638957784116,2.60960677671621,0,0,0,,0015
34,False,'00:58:11,0.373120699345535,0.578165406201458,4.71378857126115,4941.59077964371,3.4826774788698,53.5842467440724,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:26:00 AM,6/26/2021 8:58:11 AM,3491,32.8556,-86.4299,3.69118059022641,False,1,17,32.8556,-86.4299,3.6903511728199,3.53833354996182,3.03443069516087,2.84474749922036,0,0,0,,0015
36,False,'01:01:09,0.38964862182316,0.25316787387885,4.92259267196736,5157.90996189199,3.47860031045687,-51.012312803221,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:26:45 AM,6/26/2021 9:01:09 AM,3669,32.8558,-86.4322,3.17103398684922,False,1,18,32.8558,-86.4322,3.19727568996437,3.53833354996182,3.16884520333829,2.97914075151327,0,0,0,,0015
38,False,'01:06:21,0.426846118098034,0.0442736398263381,5.39252407252375,5644.75469308898,3.47969785611547,-417.540400396166,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:26:43 AM,6/26/2021 9:06:21 AM,3981,32.8545,-86.4365,3.0673019205296,False,1,20,32.8545,-86.4365,3.71848078613595,3.53833354996182,3.47135649439663,3.24734934288576,0,0,0,,0015
40,False,'01:10:14,0.451548082533969,0.882380273808691,5.70459423601254,5968.05659349065,3.45904390277436,-134.218001216719,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:27:36 AM,6/26/2021 9:10:14 AM,4214,32.8533,-86.4394,2.96198025556329,False,1,20,32.8533,-86.4394,3.08825589386898,3.53833354996182,3.67224698170181,3.43519994718736,0,0,0,,0015
42,False,'01:13:15,0.468967648828232,0.737436269928361,5.92466284292245,6196.045703495,3.45904390277436,215.492859661222,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:28:09 AM,6/26/2021 9:13:15 AM,4395,32.8522,-86.4417,2.95303019449029,False,1,21,32.8522,-86.4417,2.66846437080898,3.53833354996182,3.81391284680234,3.58921906235423,0,0,0,,0015
44,False,'01:18:15,0.506204759826429,0.76787442339099,6.39509471271141,6683.40891634424,3.47203310313795,392.958913922544,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:27:38 AM,6/26/2021 9:18:15 AM,4695,32.8499,-86.4451,3.03256252378009,False,1,24,32.8499,-86.4451,4.01866103557149,3.53833354996182,4.11674630742309,3.8432266260972,0,0,0,,0015
46,False,'01:22:15,0.531002911147561,0.759271617646061,6.70838004502074,7007.96972078403,3.44684787946651,67.7682882114747,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:28:38 AM,6/26/2021 9:22:15 AM,4935,32.8482,-86.448,3.09931047741783,False,1,25,32.8482,-86.448,3.01224318198138,3.53833354996182,4.31841904143135,4.04891409015102,0,0,0,,0015
48,False,'01:25:47,0.553012649824138,0.641274416347661,6.98643820371328,7296.03548818226,3.43383561129776,-55.9430823829629,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:29:18 AM,6/26/2021 9:25:47 AM,5147,32.8471,-86.4508,3.12550938441969,False,1,26,32.8471,-86.4508,3.08729836427727,3.53833354996182,4.49741481076235,4.22926286895499,0,0,0,,0015
50,False,'01:29:48,0.578154516649608,0.342437984971223,7.30406583656759,7625.09487717947,3.41233326030999,-315.547108777808,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:30:07 AM,6/26/2021 9:29:48 AM,5388,32.8452,-86.4533,2.80055271834151,False,1,28,32.8452,-86.4533,3.0105907665647,3.53833354996182,4.70188283562044,4.42589003898282,0,0,0,,0015
52,False,'01:33:46,0.591585628877543,0.0556706640177046,7.47374664878309,7800.88268219641,3.41233326030999,-393.002693324346,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:32:10 AM,6/26/2021 9:33:46 AM,5626,32.8441,-86.4544,0.54161512768584,False,1,29,32.8441,-86.4544,0.605246841394564,3.53833354996182,4.8111123136046,4.52526653181953,0,0,0,,0015
54,False,'01:37:47,0.614445002112949,0.026551889308942,7.76253859329932,8100.06855578007,3.41233326030999,-639.923652922187,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:32:54 AM,6/26/2021 9:37:47 AM,5867,32.8418,-86.4554,2.65224221117841,False,1,30,32.8418,-86.4554,2.96573357662588,3.53833354996182,4.99701779657384,4.69465675557166,0,0,0,,0015
56,False,'01:41:47,0.640771149150031,0.637494233134016,8.09512772932529,8444.62792835209,3.40092361881816,-668.715461701935,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:33:19 AM,6/26/2021 9:41:47 AM,6107,32.8391,-86.4566,2.95151543863804,False,1,30,32.8391,-86.4566,3.18113416839906,3.53833354996182,5.21111706470547,4.89401837268594,0,0,0,,0015
58,False,'01:44:47,0.661352830035361,0.114379596635251,8.35514464155981,8714.00312565453,3.39866701202085,-671.410742186219,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:33:24 AM,6/26/2021 9:44:47 AM,6287,32.837,-86.4575,3.08087891830412,False,1,31,32.837,-86.4575,3.37346861963769,3.53833354996182,5.37849905221245,5.04840720955843,0,0,0,,0015
60,False,'01:48:47,0.685247182775083,0.665290050429842,8.6570119114801,9026.73491950255,3.39866701202085,-674.675748888493,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:33:58 AM,6/26/2021 9:48:47 AM,6527,32.8345,-86.4582,2.50767884217909,False,1,31,32.8345,-86.4582,2.7523309668354,3.53833354996182,5.57282157980632,5.22628651354929,0,0,0,,0015
62,False,'01:53:47,0.714902197503997,0.282059507198499,9.0316560139245,9414.86286143861,3.39367365384934,-746.968519866245,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:34:46 AM,6/26/2021 9:53:47 AM,6827,32.8313,-86.4582,2.48594613148247,False,1,32,32.8313,-86.4582,2.67416302684934,3.53833354996182,5.81399310182775,5.44794266845872,0,0,0,,0015
64,False,'01:58:16,0.740288555544619,0.755077844153349,9.3523724057187,9747.12217709329,3.39367365384934,-739.357980042516,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:35:36 AM,6/26/2021 9:58:16 AM,7096,32.8285,-86.4579,2.65280031170436,False,1,32,32.8285,-86.4579,2.81662436896367,3.53833354996182,6.02044946892806,5.64249017998803,0,0,0,,0015
66,False,'02:02:15,0.764923081662423,0.258601395909314,9.66359059296004,10069.5414377167,3.38561077565897,-683.01116138712,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:36:07 AM,6/26/2021 10:02:15 AM,7335,32.8257,-86.4577,2.90234568378182,False,1,33,32.8257,-86.4577,2.92706754184372,3.53833354996182,6.22079150930193,5.83651676809423,0,0,0,,0015
68,False,'02:06:14,0.788180061237981,0.782045741487571,9.95740566330486,10373.9312247671,3.38561077565897,-672.847264306083,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:36:45 AM,6/26/2021 10:06:14 AM,7574,32.823,-86.4573,2.96885848459433,False,1,33,32.823,-86.4573,2.98755827512126,3.53833354996182,6.40993055418629,6.02502291374465,0,0,0,,0015
70,False,'02:10:14,0.811260733259639,0.421677808419949,10.2489933671861,10676.0134800672,3.38561077565897,-725.301050914958,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:37:26 AM,6/26/2021 10:10:14 AM,7814,32.8204,-86.4567,2.5796935402552,False,1,34,32.8204,-86.4567,2.67222238995107,3.53833354996182,6.59763576531585,6.20875722619444,0,0,0,,0015
72,False,'02:14:14,0.835855228656493,0.25025737897287,10.5597058297243,10997.9088144178,3.37811994097854,-929.729301644578,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:37:56 AM,6/26/2021 10:14:14 AM,8054,32.8179,-86.4555,2.87357417200586,False,1,35,32.8179,-86.4555,3.12122837517336,3.53833354996182,6.79765225299694,6.39678100651117,0,0,0,,0015
74,False,'02:18:14,0.874732750348769,0.264156406090362,11.0508616882801,11506.7418944192,3.45578471159738,-1078.73007447308,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:35:55 AM,6/26/2021 10:18:14 AM,8294,32.8155,-86.4537,2.86963311259647,False,1,37,32.8155,-86.4537,5.73199130888689,3.53833354996182,7.11382647056715,6.59376967372436,0,0,0,,0015
76,False,'02:22:15,0.9085467878804,0.0621126184166919,11.4780484510204,11949.3035628477,3.49179641305958,-839.113723403919,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:35:01 AM,6/26/2021 10:22:15 AM,8535,32.8143,-86.4514,2.45962307267785,False,1,39,32.8143,-86.4514,3.56900240984713,3.53833354996182,7.38882154211713,6.75345029436799,0,0,0,,0015
78,False,'02:25:14,0.925087849234396,0.541468953110724,11.687018540602,12165.7947080874,3.49179641305958,-580.889942317868,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:35:42 AM,6/26/2021 10:25:14 AM,8714,32.8137,-86.4493,2.5826452084036,False,1,39,32.8137,-86.4493,2.63592455329058,3.53833354996182,7.52334290314359,6.88239206091216,0,0,0,,0015
80,False,'02:30:14,0.952301725475638,0.606499176805855,12.0308227279084,12521.972773557,3.49179641305958,19.2376362574169,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:36:53 AM,6/26/2021 10:30:14 AM,9014,32.8123,-86.4455,3.03393484205744,False,1,40,32.8123,-86.4455,2.67840329479412,3.53833354996182,7.7446616923332,7.12359789959976,0,0,0,,0015
82,False,'02:34:13,0.978351332955262,0.792425216601658,12.3599182249919,12862.9127674074,3.49466903651398,205.688285655103,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:37:14 AM,6/26/2021 10:34:13 AM,9253,32.811,-86.4426,3.0455998005966,False,1,42,32.811,-86.4426,3.5940423326231,3.53833354996182,7.95651198279339,7.31470041762297,0,0,0,,0015
84,False,'02:38:15,1.01956570336914,0.161354467309386,12.6668249960959,13180.8654394436,3.4991309421964,196.884985915797,IN,Mitchell Portage_IN,6/26/2021 10:37:09 AM,Hwy 22,6/26/2021 10:56:43 AM,6/26/2021 10:38:15 AM,9495,32.8096,-86.4403,1.46478561396284,True,2,45,32.8096,-86.4403,2.22846902730433,3.53833354996182,8.15407861369161,7.47982727038836,0,0,0,,0015
86,False,'02:43:16,1.03341325233101,0.248575041240881,12.6904709185672,13205.3624038002,3.4991309421964,138.100348773431,IN,Mitchell Portage_IN,6/26/2021 10:37:09 AM,Hwy 22,6/26/2021 11:01:29 AM,6/26/2021 10:43:16 AM,9796,32.8095,-86.4401,0.275911578837577,True,2,45,32.8095,-86.4401,0.349246054602182,3.53833354996182,8.16930032164004,7.50719061225623,0,0,0,,0015
88,False,'02:48:16,1.02827320179377,0.216199769694338,12.681693824741,13196.2694130371,3.4991309421964,-115.056434971524,IN,Mitchell Portage_IN,6/26/2021 10:37:09 AM,Hwy 22,6/26/2021 11:06:34 AM,6/26/2021 10:48:16 AM,10096,32.8098,-86.4393,1.30222733634067,True,2,45,32.8098,-86.4393,0.0156422448946777,3.53833354996182,8.16365019912858,7.5592089038869,0,0,0,,0015
90,False,'02:52:17,1.06496874371482,0.447331375431433,12.7443547289701,13261.1855498177,3.4991309421964,-189.07833307535,IN,Mitchell Portage_IN,6/26/2021 10:37:09 AM,Hwy 22,6/26/2021 11:09:54 AM,6/26/2021 10:52:17 AM,10337,32.8091,-86.439,1.15032054270049,True,2,45,32.8091,-86.439,0.861372306634453,3.53833354996182,8.20398721643537,7.61177717028181,0,0,0,,0015
92,False,'02:56:16,1.07553521942142,0.513885686096805,12.7623979267982,13279.8781415155,3.4991309421964,-426.794561285696,IN,Mitchell Portage_IN,6/26/2021 10:37:09 AM,Hwy 22,6/26/2021 11:13:41 AM,6/26/2021 10:56:16 AM,10576,32.8088,-86.4382,1.06874322224295,True,2,45,32.8088,-86.4382,0.0588359713596621,3.53833354996182,8.21560225442462,7.66540992855376,0,0,0,,0015
94,False,'03:16:53,1.08887987956681,0.597938749928285,12.7851851218515,13303.4854719414,3.4991309421964,-477.8604056243,IN,Mitchell Portage_IN,6/26/2021 10:37:09 AM,Hwy 22,6/26/2021 11:34:03 AM,6/26/2021 11:16:53 AM,11813,32.8084,-86.438,0.0218442399482622,True,2,45,32.8084,-86.438,0.0031194988199034,3.53833354996182,8.23027116947692,7.69949612045952,0,0,0,,0015
96,False,'03:19:54,1.12374882257175,0.817565286700193,12.8447269458395,13365.1702694673,3.4991309421964,-600.381029847492,IN,Mitchell Portage_IN,6/26/2021 10:37:09 AM,Hwy 22,6/26/2021 11:36:24 AM,6/26/2021 11:19:54 AM,11994,32.8072,-86.4375,4.79648667186587,True,2,45,32.8072,-86.4375,2.03154733681171,3.53833354996182,8.26860032565851,7.78786462377415,0,0,0,,0015
98,False,'03:24:53,1.37569430427659,0.530292095734304,13.2749462824021,13810.8736572737,3.58748342469127,-691.442371522938,OUT,Mitchell Portage_OUT,6/26/2021 11:19:34 AM,Hwy 22,6/26/2021 11:36:21 AM,6/26/2021 11:24:53 AM,12293,32.8055,-86.4392,2.0479802400178,False,2,49,32.8055,-86.4392,6.61745385377997,3.58748342469127,8.54554757112396,7.94795729395036,0,0,0,,0015
100,False,'03:28:53,1.51488898829676,0.92555683569582,13.5126335955739,14057.1155895069,3.60098290706006,-451.700782406807,OUT,Mitchell Portage_OUT,6/26/2021 11:19:34 AM,Hwy 22,6/26/2021 11:37:46 AM,6/26/2021 11:28:53 AM,12533,32.8041,-86.4402,0.546265205870306,False,2,50,32.8041,-86.4402,0.504572011037823,3.60098290706006,8.69855521413455,8.06117695924862,0,0,0,,0015
102,False,'03:36:54,1.51932807110917,0.962465589568124,13.5202137246144,14064.9685354492,3.60098290706006,-482.39148948175,OUT,Mitchell Portage_OUT,6/26/2021 11:19:34 AM,Hwy 22,6/26/2021 11:45:42 AM,6/26/2021 11:36:54 AM,13014,32.8041,-86.4401,0.0775723192312589,False,2,50,32.8041,-86.4401,0.0535626728536037,3.60098290706006,8.70343480851731,8.07712998602485,0,0,0,,0015
104,False,'03:40:53,1.56561795196166,0.0969252082439055,13.5992578165948,14146.8575083234,3.60098290706006,-363.878698523468,OUT,Mitchell Portage_OUT,6/26/2021 11:19:34 AM,Hwy 22,6/26/2021 11:48:50 AM,6/26/2021 11:40:53 AM,13253,32.8035,-86.4399,1.25917629627531,False,2,51,32.8035,-86.4399,1.47596629361563,3.60098290706006,8.75431825722325,8.13233699589311,0,0,0,,0015
106,False,'03:43:53,1.67150308218931,0.342593751116283,13.7800661016656,14334.1732757721,3.58922550974293,-311.886557895666,OUT,Mitchell Portage_OUT,6/26/2021 11:19:34 AM,Hwy 22,6/26/2021 11:49:55 AM,6/26/2021 11:43:53 AM,13433,32.8024,-86.4386,2.94623286767034,False,2,51,32.8024,-86.4386,3.1894740009606,3.60098290706006,8.87071087896771,8.23961871512133,0,0,0,,0015
108,True,'03:47:52,1.8701431269429,0.803466871315553,14.1192616597299,14685.5768425343,3.57238505446228,-168.56527527005,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:38:09 PM,6/26/2021 11:47:52 AM,13672,32.8002,-86.4362,3.14757575996786,True,3,51,32.8002,-86.4362,3.29112397671,3.60098290706006,9.08906293220315,8.44608575520556,0,0,0,,0015
110,False,'03:52:54,2.00502788458074,0.55254405486924,14.4748837504227,15053.9981502955,3.57375655495599,-70.2044530410749,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:39:14 PM,6/26/2021 11:52:54 AM,13974,32.7978,-86.4335,1.44900591964997,True,3,52,32.7978,-86.4335,1.43725569604076,3.60098290706006,9.31798931945236,8.67459950870722,0,0,0,,0015
112,False,'03:55:54,2.01607708919215,0.468429088790288,14.7690962797633,15358.7997013134,3.58297789285802,-60.7163450759336,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:38:19 PM,6/26/2021 11:55:54 AM,14154,32.7957,-86.4314,4.41989898467351,False,3,53,32.7957,-86.4314,4.39682651729774,3.60098290706006,9.50738422260418,8.8645777761223,0,0,0,,0015
114,False,'04:00:52,2.03256364533503,0.733374517804911,15.2080918050978,15813.5951422546,3.57134582789337,-135.908195396394,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:39:27 PM,6/26/2021 12:00:52 PM,14452,32.7927,-86.4284,3.34200886302444,False,3,55,32.7927,-86.4284,3.60780950693398,3.60098290706006,9.78998100796588,9.13702569150631,0,0,0,,0015
116,False,'04:04:52,2.04336940807247,0.904638399722461,15.4958220896068,16111.6811455588,3.56275333357076,-94.338241080231,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:41:01 PM,6/26/2021 12:04:52 PM,14692,32.7919,-86.4257,2.13787243340578,False,3,57,32.7919,-86.4257,2.28605186839349,3.60098290706006,9.97520306322831,9.30475292996876,0,0,0,,0015
118,False,'04:08:52,2.05557628639319,0.232498636597387,15.8208605582026,16448.4180941535,3.55504304356339,209.395643326605,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:42:05 PM,6/26/2021 12:08:52 PM,14932,32.7912,-86.4222,3.31193031255477,False,3,59,32.7912,-86.4222,3.29289318331258,3.60098290706006,10.184441702447,9.51480024073141,0,0,0,,0015
120,False,'04:12:52,2.06713365343533,0.540475634585134,16.1286041750122,16767.2377308619,3.53954751819718,267.990509856442,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:43:55 PM,6/26/2021 12:12:52 PM,15172,32.7904,-86.4191,2.81860038003291,False,3,60,32.7904,-86.4191,2.93045912664101,3.60098290706006,10.3825470402171,9.70395318359581,0,0,0,,0015
122,False,'04:16:52,2.06908661335038,0.79792190925443,16.18060658573,16821.1117636198,3.53954751819718,291.842478772941,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:47:21 PM,6/26/2021 12:16:52 PM,15412,32.7902,-86.4186,0.563722242514819,False,3,60,32.7902,-86.4186,0.589842570175674,3.60098290706006,10.4160228121825,9.73625054167443,0,0,0,,0015
124,False,'04:20:53,2.08124236187385,0.572988108645777,16.5042835964199,17156.4382539914,3.53490524938628,338.439527905775,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:48:11 PM,6/26/2021 12:20:53 PM,15653,32.7889,-86.4158,3.01434010928817,False,3,62,32.7889,-86.4158,3.43122791260949,3.60098290706006,10.6243850332935,9.92254250369308,0,0,0,,0015
126,False,'04:23:53,2.09050750066095,0.0104367979725117,16.7509909398996,17412.0248570115,3.532666793204,399.801931739975,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:48:39 PM,6/26/2021 12:23:53 PM,15833,32.7874,-86.4144,2.16701434897924,False,3,64,32.7874,-86.4144,2.61572840264977,3.60098290706006,10.783199185532,10.0544531274327,0,0,0,,0015
128,False,'04:28:52,2.10379109842865,0.557663064317814,17.1046997393497,17778.4640121443,3.532666793204,267.677589037424,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:49:46 PM,6/26/2021 12:28:52 PM,16132,32.7845,-86.4129,2.76828891638586,False,3,64,32.7845,-86.4129,2.87197097299946,3.60098290706006,11.0108939202393,10.2733601608804,0,0,0,,0015
