index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 8:00:00 AM,0,32.8592615505143,-86.396153953,0,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0007
2,False,'00:05:15,0.00780235168334587,True,0.609946081508363,0.0985703453558775,160.26594383572,3,-3.88647433751127,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:46:37 AM,6/26/2021 8:05:15 AM,315,32.8601,-86.3966,3.3050828579676,True,1,2,32.8601,-86.3966,0.725179051882415,3,0.0634531814608857,0.0635235936825612,0,0,0,,0007
4,False,'00:11:07,0.0893916902317479,False,0.0987849082778766,1.12932230379936,1228.11576094743,6.76654118063245,-126.235182756013,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:16:46 AM,6/26/2021 8:11:07 AM,667,32.8663,-86.4048,6.58303062554272,False,1,5,32.8663,-86.4048,6.80629316203468,6.76654118063245,0.726984295450007,0.710530655264742,0,0,0,,0007
6,False,'00:16:28,0.161019483891998,False,0.46902359474182,2.03422593346282,2165.58783415021,6.74900226769507,60.4386385055557,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:17:07 AM,6/26/2021 8:16:28 AM,988,32.8635,-86.4123,6.01648286550671,False,1,7,32.8635,-86.4123,6.5209646766977,6.76654118063245,1.30950243526522,1.25713595865817,0,0,0,,0007
8,False,'00:21:07,0.214058815867996,False,0.432160928349996,2.70429381587812,2859.77217193223,6.67116596881473,14.4098026410861,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:18:36 AM,6/26/2021 8:21:07 AM,1267,32.8575,-86.4107,5.06415620410689,False,1,10,32.8575,-86.4107,5.12781414370218,6.76654118063245,1.74084858486532,1.68268725502984,0,0,0,,0007
10,False,'00:25:57,0.264999524926839,False,0.473554599319612,3.3478489244387,3526.48951294556,6.56871031770102,96.7399493974364,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:20:32 AM,6/26/2021 8:25:57 AM,1557,32.8551,-86.415,6.49943532320505,False,1,14,32.8551,-86.415,6.57156040840736,6.76654118063245,2.15512753393608,2.06366437597567,0,0,0,,0007
12,False,'00:30:02,0.320534022065561,False,0.708879255418206,4.04943926338909,4253.33083398157,6.57271745253573,62.5828956356494,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:20:28 AM,6/26/2021 8:30:02 AM,1802,32.8548,-86.4227,6.76802961542857,False,1,15,32.8548,-86.4227,6.7820855183486,6.76654118063245,2.60676579215558,2.51161517816367,0,0,0,,0007
14,False,'00:34:17,0.37699826779411,False,0.719912843554943,4.76277550194935,4992.34080204023,6.56731374963361,81.4809190958264,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:20:34 AM,6/26/2021 8:34:17 AM,2057,32.8558,-86.4304,6.39920993467844,False,1,17,32.8558,-86.4304,6.44910552895225,6.76654118063245,3.06596529708347,2.96546907368459,0,0,0,,0007
16,False,'00:39:15,0.443526848364393,False,0.610229871046894,5.60325865741217,5863.07383969727,6.56534843033858,-92.7705535192771,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:20:36 AM,6/26/2021 8:39:15 AM,2355,32.854,-86.4387,6.19736205887815,False,1,20,32.854,-86.4387,6.65568395649634,6.76654118063245,3.60701372281286,3.48187281133469,0,0,0,,0007
18,False,'00:44:02,0.49937649002015,False,0.263079552608824,6.30883034777325,6594.0398052134,6.50689252852581,498.684151469169,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:21:34 AM,6/26/2021 8:44:02 AM,2642,32.8504,-86.4445,4.8222744977182,False,1,24,32.8504,-86.4445,5.57745938273838,6.76654118063245,4.06121491629053,3.90406566843207,0,0,0,,0007
20,False,'00:49:08,0.565646674239321,False,0.40250178850176,7.14604907494552,7461.39092433564,6.49445694626928,-2.51303124664794,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:21:46 AM,6/26/2021 8:49:08 AM,2948,32.8467,-86.4525,6.23328465837366,False,1,27,32.8467,-86.4525,6.04831352000921,6.76654118063245,4.6001619152679,4.4361829688592,0,0,0,,0007
22,False,'00:54:10,0.627751916895455,False,0.335361138716135,7.93065036766763,8274.23085160981,6.46103921458797,-10.2877131811902,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:22:16 AM,6/26/2021 8:54:10 AM,3250,32.8412,-86.4579,5.89786474348651,False,1,30,32.8412,-86.4579,6.04655751475903,6.76654118063245,5.10523722997636,4.9303086181689,0,0,0,,0007
24,False,'00:58:22,0.677730900904446,False,0.491993945642834,8.56205560473451,8928.36103433913,6.42228814435125,-72.8901570647563,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:22:51 AM,6/26/2021 8:58:22 AM,3502,32.8356,-86.4599,5.6765206175069,False,1,31,32.8356,-86.4599,5.7287995553396,6.76654118063245,5.51169488149731,5.33534021151267,0,0,0,,0007
26,False,'01:03:31,0.738140028757158,False,0.715044824596883,9.32522917556945,9719.00203323787,6.37181592999362,52.776095847165,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:23:34 AM,6/26/2021 9:03:31 AM,3811,32.8286,-86.4605,5.72501640921038,False,1,32,32.8286,-86.4605,5.73826089914082,6.76654118063245,6.00297642161473,5.82082307155987,0,0,0,,0007
28,False,'01:08:42,0.80086822188085,False,0.0945634992985899,10.117700459958,10539.9952015444,6.33783063767207,-319.588531887673,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:24:01 AM,6/26/2021 9:08:42 AM,4122,32.8214,-86.4582,5.91948367930918,False,1,34,32.8214,-86.4582,5.87401985544597,6.76654118063245,6.51311792542404,6.33658511823443,0,0,0,,0007
30,False,'01:12:54,0.85344091070969,False,0.957686722013087,10.7818730459243,11228.0720648914,6.32447488557529,-936.553844825036,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:24:12 AM,6/26/2021 9:12:54 AM,4374,32.8163,-86.4549,5.59866379335497,False,1,35,32.8163,-86.4549,6.36876118328791,6.76654118063245,6.94066906635294,6.73893101498878,0,0,0,,0007
32,False,'01:17:10,0.925824551862359,False,0.562818433893252,11.6963256104971,12175.4367493214,6.43913158642712,-469.929481244279,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:22:47 AM,6/26/2021 9:17:10 AM,4630,32.8134,-86.4492,5.19298590221038,False,1,39,32.8134,-86.4492,5.7131004631195,6.76654118063245,7.52933418980074,7.13225404067699,0,0,0,,0007
34,True,'01:22:02,0.981617984400562,True,0.102046891656641,12.4011871877597,12905.6670440138,6.38182452345315,328.777114654878,IN,Mitchell Portage_IN,6/26/2021 9:23:26 AM,Hwy 22,6/26/2021 9:33:46 AM,6/26/2021 9:22:02 AM,4922,32.8105,-86.4425,5.31199357990261,True,2,43,32.8105,-86.4425,6.07386472286337,6.76654118063245,7.98307825862155,7.57433751528253,0,0,0,,0007
36,False,'01:29:42,1.07675643347941,True,0.521577660418401,12.7644832585068,13282.0385265289,6.38182452345315,-334.755521341405,IN,Mitchell Portage_IN,6/26/2021 9:23:26 AM,Hwy 22,6/26/2021 9:39:14 AM,6/26/2021 9:29:42 AM,5382,32.8088,-86.4385,1.41357732418842,True,2,45,32.8088,-86.4385,0.904999995767078,6.76654118063245,8.21694465543613,7.84992243207551,0,0,0,,0007
38,False,'01:36:40,1.37068335999132,False,0.445859028207583,13.2663896489932,13802.0090615328,6.2689421806946,-676.337143659479,IN,Mitchell Portage_IN,6/26/2021 9:23:26 AM,Hwy 22,6/26/2021 9:43:17 AM,6/26/2021 9:36:40 AM,5800,32.8056,-86.4392,2.6487209458162,False,2,49,32.8056,-86.4392,4.38978318065532,6.76654118063245,8.54003936669975,8.1086673848568,0,0,0,,0007
40,False,'01:43:12,1.75638550648971,False,0.539533032850401,13.9250103968411,14484.334270206,6.26644844684021,20.8877425436117,OUT,Mitchell Portage_OUT,6/26/2021 9:32:46 AM,Hwy 22,6/26/2021 9:45:45 AM,6/26/2021 9:43:12 AM,6192,32.801,-86.4383,5.78723646750796,False,2,51,32.801,-86.4383,6.18166149579099,6.76654118063245,8.9640165951066,8.46099753323401,0,0,0,,0007
42,False,'01:48:24,2.01436663070152,False,0.295484362458244,14.7235510720711,15311.615273182,6.24234627427116,218.99684548093,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:30:47 PM,6/26/2021 9:48:24 AM,6504,32.7956,-86.4324,5.9438953692659,False,3,53,32.7956,-86.4324,6.11397460922007,6.76654118063245,9.47806517824113,8.9681433694261,0,0,0,,0007
44,False,'01:53:12,2.04370618662327,False,0.973328718821788,15.5047896553947,16120.9714635719,6.24529309836327,-22.8558661919096,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:30:40 PM,6/26/2021 9:53:12 AM,6792,32.7917,-86.4256,5.84161519275492,False,3,57,32.7917,-86.4256,6.26356855762738,6.76654118063245,9.98097579920837,9.45342940981593,0,0,0,,0007
46,False,'01:58:12,2.0724448853783,False,0.224716421578426,16.2700289235631,16913.752506447,6.22180423061518,340.713898837372,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:31:31 PM,6/26/2021 9:58:12 AM,7092,32.7898,-86.4178,5.50502222910181,False,3,61,32.7898,-86.4178,5.8559494609948,6.76654118063245,10.4735871010028,9.92657554825485,0,0,0,,0007
48,False,'02:03:06,2.10205302091975,False,0.486061854882843,17.0584191066645,17730.5176902927,6.2206450741739,184.962518027316,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:31:33 PM,6/26/2021 10:03:06 AM,7386,32.785,-86.4128,5.37366383702846,False,3,64,32.785,-86.4128,5.82003292832752,6.76654118063245,10.981101457067,10.3791035740982,0,0,0,,0007
50,False,'02:08:01,2.12802863463961,False,0.542857553675437,17.7500843696833,18447.076721364,6.16631409994682,-235.453914723374,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:33:27 PM,6/26/2021 10:08:01 AM,7681,32.7794,-86.409,5.50778291425111,False,3,65,32.7794,-86.409,5.43320362342192,6.76654118063245,11.4263505965122,10.8260873083627,0,0,0,,0007
52,False,'02:12:12,2.15155038090793,False,0.722427684686758,18.376409314102,19095.9437663125,6.14377790871983,-624.733636867776,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:34:13 PM,6/26/2021 10:12:12 AM,7932,32.775,-86.4048,5.52672601808647,False,3,66,32.775,-86.4048,5.83054595928895,6.76654118063245,11.8295378858353,11.2167361001477,0,0,0,,0007
54,False,'02:17:12,2.17927089624884,False,0.732448003935339,19.1145369187491,19860.6373680766,6.11209250438182,-370.562955730837,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:35:18 PM,6/26/2021 10:17:12 AM,8232,32.7698,-86.3998,5.49612900729584,False,3,68,32.7698,-86.3998,5.31553643725406,6.76654118063245,12.3046964608597,11.6792739699975,0,0,0,,0007
56,False,'02:21:17,2.20075150201663,False,0.340701123723942,19.6865114252387,20453.1978450605,6.07160374311337,-519.489237273743,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:36:40 PM,6/26/2021 10:21:17 AM,8477,32.7653,-86.396,5.48861989901567,False,3,70,32.7653,-86.396,5.233290311103,6.76654118063245,12.672896470916,12.0610692498181,0,0,0,,0007
58,False,'02:26:13,2.23106777672171,False,0.745166051360508,20.4937575732519,21289.4976400391,6.08830260551222,-401.764357023717,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:36:06 PM,6/26/2021 10:26:13 AM,8773,32.7604,-86.3907,5.4740995033229,False,3,73,32.7604,-86.3907,5.72044635572364,6.76654118063245,13.1925490715896,12.520950568053,0,0,0,,0007
60,False,'02:31:19,2.25821005433417,False,0.381610737367597,21.2164881614956,22038.2400704125,6.04440785976389,138.30981667557,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:37:31 PM,6/26/2021 10:31:19 AM,9079,32.7562,-86.3844,5.65330956388445,False,3,75,32.7562,-86.3844,5.57581683198629,6.76654118063245,13.6577960482294,12.9892958647939,0,0,0,,0007
62,False,'02:37:12,2.28905300891435,False,0.991724627294277,22.0377584699489,22889.0687702729,5.9907122449036,633.216834706875,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:39:15 PM,6/26/2021 10:37:12 AM,9432,32.7522,-86.3767,5.33668207526411,False,3,76,32.7522,-86.3767,5.40110555449073,6.76654118063245,14.1864764918515,13.5164780233036,0,0,0,,0007
64,False,'02:41:42,2.31664552026606,False,0.618792852820612,22.7724776503021,23650.2312749297,6.01052038983409,492.268131206143,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:38:37 PM,6/26/2021 10:41:42 AM,9702,32.7486,-86.3717,4.94729259918671,False,3,79,32.7486,-86.3717,6.17014969204058,6.76654118063245,14.6594409448564,13.9043367307248,0,0,0,,0007
66,False,'02:45:52,2.33708738024736,False,0.283417146777818,23.31679296901,24214.1370805621,5.95373061998248,237.812095380153,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:40:22 PM,6/26/2021 10:45:52 AM,9952,32.7441,-86.3694,4.81261666980252,False,3,81,32.7441,-86.3694,4.81615993579803,6.76654118063245,15.0098357676118,14.2432429296669,0,0,0,,0007
68,False,'02:50:05,2.3563862681189,False,0.458392028596011,23.8306738150831,24746.513044538,5.87988556622269,-88.4466226621899,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:42:39 PM,6/26/2021 10:50:05 AM,10205,32.7397,-86.3669,4.92445400029154,False,3,82,32.7397,-86.3669,4.84524275514785,6.76654118063245,15.340638855066,14.5806045071326,0,0,0,,0007
70,False,'02:54:25,2.37579882799059,False,0.638610377863365,24.347581460628,25282.0247457162,5.80236867504029,-308.574093625483,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:45:03 PM,6/26/2021 10:54:25 AM,10465,32.7354,-86.3643,4.62733545887633,False,3,83,32.7354,-86.3643,4.65044343001506,6.76654118063245,15.6733903992841,14.9145709070554,0,0,0,,0007
72,False,'02:58:43,2.39535015685741,False,0.817847760406438,24.8681841755004,25821.3645056947,5.73410832155866,-374.519811267034,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:47:09 PM,6/26/2021 10:58:43 AM,10723,32.7309,-86.362,4.59749927401251,False,3,84,32.7309,-86.362,4.5216003928096,6.76654118063245,16.0085205889629,15.253398808009,0,0,0,,0007
74,False,'03:02:50,2.41565126005849,False,0.525176975604386,25.4087514951633,26381.3874178125,5.69578939881023,-411.767023689828,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:48:20 PM,6/26/2021 11:02:50 AM,10970,32.726,-86.3603,5.149964702503,False,3,86,32.726,-86.3603,5.13683429683832,6.76654118063245,16.3565026935458,15.606494533096,0,0,0,,0007
76,False,'03:07:05,2.43686071010272,False,0.426213063456718,25.9735058067086,26966.4678373611,5.66199680368209,-395.470781176534,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:49:22 PM,6/26/2021 11:07:05 AM,11225,32.7213,-86.3582,4.81254914422738,False,3,88,32.7213,-86.3582,5.00634455014171,6.76654118063245,16.7200548113954,15.9546108906375,0,0,0,,0007
78,False,'03:12:04,2.46151613552037,False,0.445720068875215,26.630017775598,27646.6083698796,5.62157181820483,-334.609159290055,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:50:34 PM,6/26/2021 11:12:04 AM,11524,32.7157,-86.3551,4.85140816665934,False,3,90,32.7157,-86.3551,4.74908938245813,6.76654118063245,17.1426745449754,16.3819211647376,0,0,0,,0007
80,False,'03:16:18,2.48192562900339,False,0.197065939248394,27.1734712558602,28209.6213185846,5.58219308875905,-452.176874025711,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:51:44 PM,6/26/2021 11:16:18 AM,11778,32.711,-86.3527,5.07541338649876,False,3,92,32.711,-86.3527,5.0841465793398,6.76654118063245,17.4925145721573,16.7358537354187,0,0,0,,0007
82,False,'03:22:10,2.51335302310872,False,0.38462157110377,28.0103037189653,29076.5722715853,5.57648967757809,-545.11936313097,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:51:55 PM,6/26/2021 11:22:10 AM,12130,32.704,-86.349,5.51915153696475,False,3,93,32.704,-86.349,5.65557657998192,6.76654118063245,18.0312129194346,17.2660364433172,0,0,0,,0007
84,False,'03:26:36,2.53731148343919,False,0.143046285303043,28.6482572604951,29737.4864392159,5.57540726102381,-413.008197722904,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:51:56 PM,6/26/2021 11:26:36 AM,12396,32.6987,-86.3461,5.54408289254109,False,3,94,32.6987,-86.3461,5.62503654711404,6.76654118063245,18.4418859437418,17.6703228209219,0,0,0,,0007
86,False,'03:31:07,2.5604688006837,False,0.588097803443952,29.2648783765725,30376.3004047259,5.5559931772611,-287.216808704516,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:52:28 PM,6/26/2021 11:31:07 AM,12667,32.6938,-86.3426,5.03294926958523,False,3,94,32.6938,-86.3426,5.02662506214398,6.76654118063245,18.8388265391086,18.0675403213478,0,0,0,,0007
88,False,'03:35:46,2.58280679304125,False,0.0177564747114754,29.8596829315646,30992.5126079263,5.51586080459971,5.61129064159344,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:53:33 PM,6/26/2021 11:35:46 AM,12946,32.6888,-86.3397,5.03421104232217,False,3,95,32.6888,-86.3397,5.01192059271236,6.76654118063245,19.2217230504824,18.4523969535341,0,0,0,,0007
90,False,'03:39:58,2.60252516089943,False,0.40441250940592,30.3847334746632,31536.4602781969,5.47521104855187,204.767059009954,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:54:37 PM,6/26/2021 11:39:58 AM,13198,32.6843,-86.3373,4.80867374481586,False,3,95,32.6843,-86.3373,4.80081888370634,6.76654118063245,19.5597164628732,18.7938501096264,0,0,0,,0007
92,False,'03:44:31,2.6238769604857,False,0.823098387516708,30.9532781964946,32125.467528927,5.43382566728254,165.330797116347,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:55:42 PM,6/26/2021 11:44:31 AM,13471,32.6798,-86.334,4.9529896185337,False,3,95,32.6798,-86.334,4.96282882993312,6.76654118063245,19.9257086004958,19.1596569707299,0,0,0,,0007
94,False,'03:48:44,2.64430370691684,False,0.272394556998012,31.497191079373,32688.9564146368,5.40700426431728,-2.21219791430888,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:56:23 PM,6/26/2021 11:48:44 AM,13724,32.6756,-86.3306,4.96275770862443,False,3,96,32.6756,-86.3306,4.95500496674159,6.76654118063245,20.2758443612217,19.511336484493,0,0,0,,0007
96,False,'03:53:42,2.6687890336467,False,0.857183335382918,32.1491737480158,33364.404632578,5.38339342941379,-500.777978193282,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:56:58 PM,6/26/2021 11:53:42 AM,14022,32.6709,-86.3258,5.06912641716509,False,3,96,32.6709,-86.3258,4.91828669457346,6.76654118063245,20.6955484256985,19.9403033272048,0,0,0,,0007
98,False,'03:58:24,2.69002720420131,False,0.716542844194409,32.7146928145184,33950.2773314278,5.33438641329369,-681.090091522508,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:58:09 PM,6/26/2021 11:58:24 AM,14304,32.6667,-86.3223,4.20199815511423,False,3,97,32.6667,-86.3223,4.37418627947286,6.76654118063245,21.0595928430821,20.295231149453,0,0,0,,0007
100,False,'04:03:01,2.71183540484042,False,0.08689748486641,33.295390348509,34551.8747869451,5.30338414601438,-622.632501894998,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 12:58:53 PM,6/26/2021 12:03:01 PM,14581,32.663,-86.3186,4.24964251112003,False,3,99,32.663,-86.3186,4.75404177230813,6.76654118063245,21.4334081712638,20.6298951238429,0,0,0,,0007
102,False,'04:08:21,2.73498831981716,False,0.546453044540519,33.9118942432676,35190.5673122165,5.24027771394917,-233.272851650132,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:00:21 PM,6/26/2021 12:08:21 PM,14901,32.6591,-86.3137,4.258584156955,False,3,99,32.6591,-86.3137,4.27400768706525,6.76654118063245,21.8302733071647,21.022867536331,0,0,0,,0007
104,False,'04:13:02,2.75487089408024,False,0.941096550656677,34.4413171899388,35739.0447535122,5.18294694532756,148.664549977772,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:01:40 PM,6/26/2021 12:13:02 PM,15182,32.6556,-86.3095,4.59068599241427,False,3,99,32.6556,-86.3095,4.53803055771735,6.76654118063245,22.1710813887779,21.3670455874729,0,0,0,,0007
106,False,'04:17:37,2.77577626478317,False,0.979393200997413,34.9979746334042,36315.7368900917,5.15185269226295,596.040245207318,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:02:22 PM,6/26/2021 12:17:37 PM,15457,32.6518,-86.3057,4.90739099410171,False,3,100,32.6518,-86.3057,5.36166342099545,6.76654118063245,22.5294212692383,21.7111124035375,0,0,0,,0007
108,False,'04:21:39,2.79636133110819,False,0.560082756039243,35.5461031768722,36883.5931624969,5.15734529596821,178.003479698734,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:02:15 PM,6/26/2021 12:21:39 PM,15699,32.6482,-86.3017,5.11195917369593,False,3,101,32.6482,-86.3017,5.21922071034845,6.76654118063245,22.8822707982421,22.0521087002996,0,0,0,,0007
110,False,'04:26:48,2.82196153244749,False,0.378363163877313,36.2277721523828,37589.7961290466,5.15408434713069,-448.411609599534,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:02:19 PM,6/26/2021 12:26:48 PM,16008,32.6437,-86.2962,5.14366047126223,False,3,102,32.6437,-86.2962,5.09811831803385,6.76654118063245,23.3210849775286,22.4987642724012,0,0,0,,0007
112,False,'04:30:54,2.84387538333976,False,0.290658441634812,36.8112828868978,38194.3080351656,5.17391869972871,-825.888919163398,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:01:56 PM,6/26/2021 12:30:54 PM,16254,32.6402,-86.2917,5.08913480152597,False,3,103,32.6402,-86.2917,5.54966919162797,6.76654118063245,23.6967112613555,22.8555704245301,0,0,0,,0007
114,False,'04:35:13,2.86659882524533,False,0.126260422747059,37.4163509939233,38821.1531865471,5.18814361970645,-814.43540360659,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:01:39 PM,6/26/2021 12:35:13 PM,16513,32.6371,-86.2869,4.78544627003809,False,3,104,32.6371,-86.2869,5.05553460246833,6.76654118063245,24.0862147804176,23.2079611664462,0,0,0,,0007
116,False,'04:39:26,2.88712216080591,False,0.44038696920533,37.9628358023912,39387.3065641822,5.17716635565995,-547.937401717765,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:01:51 PM,6/26/2021 12:39:26 PM,16766,32.6343,-86.282,4.75186001519765,False,3,104,32.6343,-86.282,4.83431550575653,6.76654118063245,24.4380061796679,23.5529884690689,0,0,0,,0007
118,False,'04:43:49,2.90707077141244,False,0.74571687710308,38.4940171308026,39937.6056732461,5.14670034188934,-347.216265398001,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:02:23 PM,6/26/2021 12:43:49 PM,17029,32.6317,-86.2771,4.77943325321131,False,3,104,32.6317,-86.2771,4.83444824326766,6.76654118063245,24.7799461931541,23.8903667935426,0,0,0,,0007
120,False,'04:47:54,2.92711747526534,False,0.0559880527253579,39.0278104356544,40490.610766559,5.14103050695201,-290.147726663403,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:02:28 PM,6/26/2021 12:47:54 PM,17274,32.6293,-86.272,4.9324695429489,False,3,105,32.6293,-86.272,4.98002976876932,6.76654118063245,25.1235676272992,24.2310186711732,0,0,0,,0007
122,False,'04:52:16,2.94965402919471,False,0.423508801344886,39.6279021859091,41112.3004567996,5.15133895418274,-529.392851427497,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:02:19 PM,6/26/2021 12:52:16 PM,17536,32.6267,-86.2663,5.22996483487668,False,3,105,32.6267,-86.2663,5.3602921095952,6.76654118063245,25.5098676913257,24.608984984094,0,0,0,,0007
124,False,'04:56:33,2.97008286189772,False,0.756657334699332,40.1718706209604,41675.846894064,5.13673906438182,-674.119104841596,OUT,Hwy 22_OUT,6/26/2021 9:45:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:02:32 PM,6/26/2021 12:56:33 PM,17793,32.6242,-86.2613,5.01287619814507,False,3,105,32.6242,-86.2613,5.18028644346122,6.76654118063245,25.8600392129298,24.9477817753593,0,0,0,,0007
