index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 8:00:00 AM,0,32.8592615505143,-86.396153953,0,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0012
2,False,'00:00:00,-4.63110223601902E-05,False,0.0929939179927967,0,57.5418234546284,3,-47.8701418870679,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:45:38 AM,6/26/2021 8:02:59 AM,179,32.8592,-86.3963,0.40600485399103,False,1,2,32.8592,-86.3963,0.332590127175797,3,0,0.0251295906281906,0,0,0,,0012
4,False,'00:04:59,0.00211762044061011,True,0.235521262258544,0.0267527774490283,85.8635853182115,3,-75.7858554425023,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:47:17 AM,6/26/2021 8:04:59 AM,299,32.8594,-86.3965,0.898429954096319,True,1,2,32.8594,-86.3965,0.910394056712724,3,0.0172216992435917,0.0459447801452282,0,0,0,,0012
6,False,'00:06:59,0.0226109136391286,False,0.38259127544577,0.285653051371438,354.081955308701,3.0567485080587,-51.3993483677937,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:43:00 AM,6/26/2021 8:06:59 AM,419,32.8615,-86.3978,4.99377528059545,False,1,3,32.8615,-86.3978,5.08232937098626,3.0567485080587,0.183884867584536,0.210728127626797,0,0,0,,0012
8,False,'00:08:59,0.0439248047359434,False,0.141195716469072,0.554920278940148,633.040396627237,3.11755226480213,-121.840515312472,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:38:37 AM,6/26/2021 8:08:59 AM,539,32.8632,-86.3999,5.07202894795312,False,1,4,32.8632,-86.3999,5.21251319260785,3.11755226480213,0.357221606851304,0.380422456958359,0,0,0,,0012
10,False,'00:10:59,0.065754458993461,False,0.583210703416757,0.830703356464818,918.749200267963,3.18023141991018,-113.898400265545,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:34:19 AM,6/26/2021 8:10:59 AM,659,32.8648,-86.4022,5.3862542033103,False,1,4,32.8648,-86.4022,5.48854128074001,3.18023141991018,0.534752826802243,0.555295054076316,0,0,0,,0012
12,False,'00:12:59,0.087637242620955,False,0.0420240828164677,1.10715763935931,1205.15336667326,3.24154592027685,-231.225630818983,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:30:19 AM,6/26/2021 8:12:59 AM,779,32.866,-86.4047,5.30981728879615,False,1,5,32.866,-86.4047,5.72533147974788,3.24154592027685,0.712716125143242,0.723862975779758,0,0,0,,0012
14,False,'00:14:59,0.110671839205671,False,0.787251645198992,1.39816325313281,1506.63258182388,3.30898496012135,-44.5483745009284,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:26:07 AM,6/26/2021 8:14:59 AM,899,32.8668,-86.4076,5.38432438857492,False,1,5,32.8668,-86.4076,5.47808709637683,3.30898496012135,0.900046624496162,0.901834777178668,0,0,0,,0012
16,False,'00:16:59,0.130746670658402,False,0.493088873308895,1.65177692623607,1769.37408061211,3.35401313254825,-134.095911502133,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:23:26 AM,6/26/2021 8:16:59 AM,1019,32.8659,-86.4099,4.87404808393211,False,1,6,32.8659,-86.4099,4.69071478303843,3.35401313254825,1.06330662284843,1.06447299096044,0,0,0,,0012
18,False,'00:18:59,0.154970644149341,False,0.295985584511723,1.95780843183843,2086.41998541096,3.42651969734406,-418.093734256541,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:19:19 AM,6/26/2021 8:18:59 AM,1139,32.8637,-86.4107,4.60587961357656,False,1,7,32.8637,-86.4107,5.89696399023938,3.42651969734406,1.26030981470725,1.22513616343547,0,0,0,,0012
20,False,'00:20:59,0.178568984866624,False,0.9710588375942,2.25593605908873,2395.27754287408,3.49264209417079,-459.110337879776,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:15:44 AM,6/26/2021 8:20:59 AM,1259,32.8615,-86.4109,4.55259192332846,False,1,7,32.8615,-86.4109,5.7572816872754,3.49264209417079,1.45222500341962,1.37819396448206,0,0,0,,0012
22,False,'00:22:59,0.200506546377556,False,0.338063253021537,2.53308237370743,2682.39864796097,3.54535708051385,-320.920169570244,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:13:01 AM,6/26/2021 8:22:59 AM,1379,32.8593,-86.4105,4.67163932738213,False,1,9,32.8593,-86.4105,5.1684888259925,3.54535708051385,1.63063378680396,1.53256216768112,0,0,0,,0012
24,False,'00:24:59,0.213563469799268,False,0.381079234270018,2.69803590351442,2853.28903065043,3.55625848983523,-30.2157890089376,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:12:53 AM,6/26/2021 8:24:59 AM,1499,32.8576,-86.4106,2.50767839728382,False,1,10,32.8576,-86.4106,2.06272446901296,3.55625848983523,1.73682014763761,1.65055716516416,0,0,0,,0012
26,False,'00:26:59,0.221665337483694,False,0.281879644249089,2.80039015875597,2959.32712434016,3.56048234942954,268.825128222759,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:13:39 AM,6/26/2021 8:26:59 AM,1619,32.8566,-86.4111,3.86945364087926,False,1,11,32.8566,-86.4111,3.85192866143661,3.56048234942954,1.80270916433617,1.72872904059812,0,0,0,,0012
28,False,'00:28:59,0.249846381995811,False,0.132511166095931,3.15641298402518,3328.16358954117,3.65435839079029,218.673643384237,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:09:08 AM,6/26/2021 8:28:59 AM,1739,32.8555,-86.413,4.99046695121746,False,1,14,32.8555,-86.413,6.07663881261526,3.65435839079029,2.03189351845872,1.86601033651596,0,0,0,,0012
30,False,'00:30:59,0.271390088416723,False,0.617383488332556,3.42858356391427,3610.12987791635,3.6997490608149,143.776076294469,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:07:04 AM,6/26/2021 8:30:59 AM,1859,32.8552,-86.4159,4.90803424247281,False,1,14,32.8552,-86.4159,5.01854715039621,3.6997490608149,2.20709924723714,2.03590333906613,0,0,0,,0012
32,False,'00:32:59,0.292525612356815,False,0.0911960003340296,3.69559740520255,3886.75383118688,3.74110292784413,66.8317796716279,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:05:15 AM,6/26/2021 8:32:59 AM,1979,32.8549,-86.4188,5.25621530936413,False,1,15,32.8549,-86.4188,5.29054525491581,3.74110292784413,2.37898540288226,2.20585427927982,0,0,0,,0012
34,False,'00:34:59,0.312632302324534,False,0.53461873791098,3.94961356014107,4149.91229755946,3.77420668930219,53.508028681299,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:03:51 AM,6/26/2021 8:34:59 AM,2099,32.8548,-86.4216,5.2399047544327,False,1,15,32.8548,-86.4216,5.25285938265491,3.77420668930219,2.54250449287954,2.36886909290074,0,0,0,,0012
36,False,'00:36:59,0.332120945714875,False,0.964411389892996,4.19582167629198,4404.98170552856,3.80198917743856,148.604058275275,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:02:42 AM,6/26/2021 8:36:59 AM,2219,32.855,-86.4243,4.56006350229129,False,1,15,32.855,-86.4243,4.58895277775354,3.80198917743856,2.70099727501257,2.52636677963192,0,0,0,,0012
38,False,'00:38:59,0.352792321504506,False,0.808553923142999,4.45697174145943,4675.5308391425,3.83719963835942,156.596336851798,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:01:17 AM,6/26/2021 8:38:59 AM,2339,32.8553,-86.4271,4.90803424246786,False,1,16,32.8553,-86.4271,5.02656022407295,3.83719963835942,2.86910871272504,2.69052656368307,0,0,0,,0012
40,False,'00:40:59,0.374334912028863,False,0.622551866052881,4.72912822376445,4957.48252254658,3.87743765946445,1.69902885391022,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:59:43 AM,6/26/2021 8:40:59 AM,2459,32.8555,-86.4301,5.25618615162809,False,1,17,32.8555,-86.4301,5.22307179642002,3.87743765946445,3.04430536639515,2.86539377651213,0,0,0,,0012
42,False,'00:42:59,0.395329799346516,False,0.54149298823441,4.99436534426314,5232.26580895767,3.91280375913879,-168.145433962844,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:58:23 AM,6/26/2021 8:42:59 AM,2579,32.8556,-86.433,5.23985795133169,False,1,18,32.8556,-86.433,5.38427202651425,3.91280375913879,3.21504778467931,3.03419543328695,0,0,0,,0012
44,False,'00:44:59,0.417323355265386,False,0.611943344971202,5.27221905946471,5520.11977472635,3.95401999982312,-334.374578393757,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:56:53 AM,6/26/2021 8:44:59 AM,2699,32.855,-86.4356,4.67485688058177,False,1,19,32.855,-86.4356,5.34183990265719,3.95401999982312,3.39391194657924,3.19367132457149,0,0,0,,0012
46,False,'00:46:59,0.440679596883177,False,0.51362620370649,5.56728814836454,5825.80871379256,4.00331511276089,-244.614470980441,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:55:09 AM,6/26/2021 8:46:59 AM,2819,32.8539,-86.4381,4.36440154887135,False,1,20,32.8539,-86.4381,4.77732793428493,4.00331511276089,3.58385824710058,3.3576705091856,0,0,0,,0012
48,False,'00:48:59,0.461144590249873,False,0.323973243643885,5.82583089877232,6093.65669261708,4.03132621336047,25.1709779532185,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:54:12 AM,6/26/2021 8:48:59 AM,2939,32.8527,-86.4406,4.87230424245928,False,1,21,32.8527,-86.4406,4.68265593611904,4.03132621336047,3.75029126504113,3.52500593648121,0,0,0,,0012
50,False,'00:50:59,0.480279983345554,False,0.449716522808014,6.06757625741691,6344.10272369332,4.04944081312017,364.593474212209,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:53:36 AM,6/26/2021 8:50:59 AM,3059,32.8513,-86.4429,5.0957467811721,False,1,22,32.8513,-86.4429,4.84944037111396,4.04944081312017,3.90591121396208,3.6900863451422,0,0,0,,0012
52,False,'00:52:59,0.507522926568241,False,0.865322800356141,6.41174765995734,6700.66122086355,4.12326810693712,527.650889972627,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:51:15 AM,6/26/2021 8:52:59 AM,3179,32.8502,-86.4454,5.17603607334032,False,1,24,32.8502,-86.4454,7.38778224547605,4.12326810693712,4.12746639245109,3.8541150024338,0,0,0,,0012
54,False,'00:54:59,0.527980516191048,False,0.653315651512869,6.67019687579737,6968.4122987118,4.1479174333542,372.364084798261,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:50:30 AM,6/26/2021 8:54:59 AM,3299,32.8491,-86.4479,5.17608472324022,False,1,25,32.8491,-86.4479,5.13270408284666,4.1479174333542,4.2938391989165,4.01814525490178,0,0,0,,0012
56,False,'00:56:59,0.547047045622764,False,0.388642860647522,6.91107225120937,7217.95703493412,4.16225382545978,209.544892592253,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:50:05 AM,6/26/2021 8:56:59 AM,3419,32.848,-86.4503,4.99081159376047,False,1,26,32.848,-86.4503,4.8609619619405,4.16225382545978,4.44889910917951,4.17744286024639,0,0,0,,0012
58,False,'00:58:59,0.565285555671475,False,0.367587957761424,7.14148691428017,7456.6645666584,4.17039055626612,-174.535826645889,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:49:50 AM,6/26/2021 8:58:59 AM,3539,32.8463,-86.4522,4.56603266903686,False,1,27,32.8463,-86.4522,4.35383021531304,4.17039055626612,4.59722509276305,4.3387452960135,0,0,0,,0012
60,False,'01:00:59,0.585401710313424,False,0.734628048393032,7.39562264037434,7719.94690767961,4.19138442972464,-363.836100376962,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:49:15 AM,6/26/2021 9:00:59 AM,3659,32.8446,-86.4539,4.87451742333732,False,1,28,32.8446,-86.4539,5.26672395622166,4.19138442972464,4.76082115489844,4.49232654703757,0,0,0,,0012
62,False,'01:02:59,0.606056169977867,False,0.684950665313534,7.6565589971152,7990.27464127353,4.21551178535904,-503.45868513355,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:48:34 AM,6/26/2021 9:02:59 AM,3779,32.8427,-86.4552,4.807270688138,False,1,29,32.8427,-86.4552,5.4148306595725,4.21551178535904,4.92879502101651,4.64392597371113,0,0,0,,0012
64,False,'01:04:59,0.626541912938776,False,0.307280969890467,7.91536388575393,8258.3941929626,4.23774577070225,-534.574742867241,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:47:59 AM,6/26/2021 9:04:59 AM,3899,32.8407,-86.4563,4.87622456202603,False,1,30,32.8407,-86.4563,5.17151395371528,4.23774577070225,5.09539678651169,4.79672719072781,0,0,0,,0012
66,False,'01:06:59,0.646111199169324,False,0.761419039537885,8.16259079635711,8514.51906287927,4.25297026114446,-524.249868588472,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:47:35 AM,6/26/2021 9:06:59 AM,4019,32.8387,-86.4573,4.49228582844232,False,1,30,32.8387,-86.4573,4.77154570230658,4.25297026114446,5.25454540229344,4.94678005002021,0,0,0,,0012
68,False,'01:08:59,0.666340052551383,False,0.229365470050818,8.41815029238433,8779.27641682689,4.27233962642831,-496.136470350525,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:47:05 AM,6/26/2021 9:08:59 AM,4139,32.8366,-86.4582,4.6716774433067,False,1,31,32.8366,-86.4582,4.99077730251222,4.27233962642831,5.41905799496948,5.10230303194817,0,0,0,,0012
70,False,'01:10:59,0.686396505303804,False,0.691788939215455,8.67153177974278,9041.77737325855,4.29003775783301,-623.381032588478,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:46:39 AM,6/26/2021 9:10:59 AM,4259,32.8344,-86.4584,4.96643528880247,False,1,31,32.8344,-86.4584,5.29860186662313,4.29003775783301,5.58216852723086,5.25544847668787,0,0,0,,0012
72,False,'01:12:59,0.706701487829904,False,0.129257516236202,8.92805304682626,9307.5311134251,4.30896405360954,-778.925125645621,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:46:11 AM,6/26/2021 9:12:59 AM,4379,32.8322,-86.4582,4.97870923384142,False,1,32,32.8322,-86.4582,5.40893897073694,4.30896405360954,5.74730024559968,5.40807105061038,0,0,0,,0012
74,False,'01:14:59,0.724864105572196,False,0.467677514309913,9.15750893090874,9545.24535868609,4.31252102868009,-707.910454208709,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:46:06 AM,6/26/2021 9:14:59 AM,4499,32.8302,-86.4582,4.55256155947696,False,1,32,32.8302,-86.4582,4.86095456093057,4.31252102868009,5.8950090295893,5.54641250003784,0,0,0,,0012
76,False,'01:16:59,0.74286624935127,False,0.803107436883828,9.38493748084671,9780.85930389167,4.3146858520555,-667.499236234392,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:46:03 AM,6/26/2021 9:16:59 AM,4619,32.8282,-86.4581,3.72482142780386,False,1,32,32.8282,-86.4581,3.93680259243235,4.32016242103554,6.04141274762943,5.684975624359,0,0,0,,0012
78,False,'01:18:59,0.762203782140718,False,0.197398179303048,9.62923655409344,10033.9509604732,4.3261026792026,-636.739882508504,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:45:48 AM,6/26/2021 9:18:59 AM,4739,32.826,-86.4579,4.56594852882578,False,1,33,32.826,-86.4579,4.61153583066034,4.3261026792026,6.19867661202479,5.83759459394179,0,0,0,,0012
80,False,'01:20:59,0.780459327981459,False,0.608275361988599,9.85986643739168,10272.8814584296,4.3296824956644,-686.392012870357,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:45:43 AM,6/26/2021 9:20:59 AM,4859,32.8239,-86.4574,4.19728203357008,False,1,33,32.8239,-86.4574,4.22636528250132,4.33117984657981,6.34714114040187,5.98579581919789,0,0,0,,0012
82,False,'01:22:59,0.797789216968967,False,0.998318805529465,10.0788021136858,10499.696862441,4.32680086780394,-710.468589058034,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:45:47 AM,6/26/2021 9:22:59 AM,4979,32.8219,-86.457,4.19728289054524,False,1,33,32.8219,-86.457,4.22867283499323,4.33117984657981,6.48807769841021,6.12607754210798,0,0,0,,0012
84,False,'01:24:59,0.815894160571087,False,0.567519397483973,10.3075293764313,10736.6562625086,4.32937248244293,-760.689175270358,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:45:44 AM,6/26/2021 9:24:59 AM,5099,32.8199,-86.4565,4.26940348498209,False,1,34,32.8199,-86.4565,4.45382687714581,4.33117984657981,6.63531744334207,6.26755353736885,0,0,0,,0012
86,False,'01:26:59,0.835386779186593,False,0.231412792806925,10.5537877132507,10991.7776986415,4.34150940572109,-870.888385996504,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:45:29 AM,6/26/2021 9:26:59 AM,5219,32.8179,-86.4557,4.36837956641407,False,1,35,32.8179,-86.4557,4.95988900864546,4.34150940572109,6.79384255427722,6.41350206251127,0,0,0,,0012
88,False,'01:28:59,0.858898563559824,False,0.268441779682202,10.8508218383016,11299.5023975987,4.38129573351294,-1036.24629306795,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:44:41 AM,6/26/2021 9:28:59 AM,5339,32.8161,-86.4544,4.80761973908969,False,1,36,32.8161,-86.4544,6.80836436994547,4.38129573351294,6.98505381734913,6.55916572016211,0,0,0,,0012
90,False,'01:30:59,0.895716634549726,False,0.491315229179996,11.3159598018413,11781.3811708853,4.51160766231966,-923.7047531367,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:42:15 AM,6/26/2021 9:30:59 AM,5459,32.8147,-86.4526,4.28720108103197,False,1,38,32.8147,-86.4526,7.90690605753782,4.51160766231966,7.28447940522013,6.70287651949164,0,0,0,,0012
92,False,'01:32:59,0.917359842073204,False,0.317512998411148,11.5893874204338,12064.649740123,4.53321756848555,-672.694961755144,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:41:52 AM,6/26/2021 9:32:59 AM,5579,32.8139,-86.4503,4.18563611328457,False,1,39,32.8139,-86.4503,4.30036652425944,4.53659222130042,7.46049433381072,6.84759839510659,0,0,0,,0012
94,False,'01:34:59,0.936216380469111,False,0.863971350570981,11.8276098919827,12311.4460916523,4.53507187139787,-334.137472374706,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:41:50 AM,6/26/2021 9:34:59 AM,5699,32.8131,-86.4478,4.50877890743781,False,1,39,32.8131,-86.4478,4.32559777549415,4.53810772786024,7.61384647700027,7.00312465540768,0,0,0,,0012
96,False,'01:36:59,0.953750773881332,False,0.683648992100627,12.0491291575059,12540.9380710154,4.52782078531355,25.4033876491632,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:41:58 AM,6/26/2021 9:36:59 AM,5819,32.8123,-86.4453,4.83559863272096,False,1,40,32.8123,-86.4453,4.48202450563474,4.53810772786024,7.75644618182607,7.15865216598191,0,0,0,,0012
98,False,'01:38:59,0.970105141922129,False,0.10946114391373,12.2557406730186,12754.9857545983,4.51242519570408,192.406925759529,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:42:12 AM,6/26/2021 9:38:59 AM,5939,32.8116,-86.4434,2.74349430132816,False,1,42,32.8116,-86.4434,3.2961388337901,4.53810772786024,7.88944924616959,7.2793799366728,0,0,0,,0012
100,False,'01:40:59,0.990707928546825,True,0.220646789132835,12.5160242228135,13024.6371860304,4.52697166361335,103.038017084869,IN,Mitchell Portage_IN,6/26/2021 9:42:03 AM,Hwy 22,6/26/2021 9:56:33 AM,6/26/2021 9:40:59 AM,6059,32.8104,-86.441,4.87399520650413,True,2,44,32.8104,-86.441,4.83291845997125,4.53810772786024,8.05700287760704,7.44172800600122,0,0,0,,0012
102,False,'01:42:59,1.03341325233101,True,0.248575041240881,12.6904709185672,13205.3624038002,4.54550839472337,138.100348773431,IN,Mitchell Portage_IN,6/26/2021 9:42:03 AM,Hwy 22,6/26/2021 9:57:00 AM,6/26/2021 9:42:59 AM,6179,32.8095,-86.4401,0.812340192357402,True,2,45,32.8095,-86.4401,0.913302269337445,4.54550839472337,8.16930032164004,7.52394653906632,0,0,0,,0012
104,False,'01:50:59,1.04287340480045,True,0.308161032244498,12.7066249709902,13222.0978577415,4.54550839472337,109.995008706555,IN,Mitchell Portage_IN,6/26/2021 9:42:03 AM,Hwy 22,6/26/2021 10:04:52 AM,6/26/2021 9:50:59 AM,6659,32.8094,-86.44,0.137955785025364,True,2,45,32.8094,-86.44,0.166539751695795,4.54550839472337,8.17969925060819,7.53667725028977,0,0,0,,0012
106,False,'01:52:59,1.02989875361113,True,0.226438517566319,12.6844695991652,13199.1450905335,4.54550839472337,74.1675033652047,IN,Mitchell Portage_IN,6/26/2021 9:42:03 AM,Hwy 22,6/26/2021 10:07:03 AM,6/26/2021 9:52:59 AM,6779,32.8096,-86.4399,0.413867363880541,True,2,45,32.8096,-86.4399,0.465645012005542,4.54550839472337,8.165437062283,7.5526300498035,0,0,0,,0012
108,False,'01:57:59,1.03343305376983,True,0.248699763158363,12.6905047312866,13205.3974334753,4.54550839472337,-112.482608375624,IN,Mitchell Portage_IN,6/26/2021 9:42:03 AM,Hwy 22,6/26/2021 10:12:00 AM,6/26/2021 9:57:59 AM,7079,32.8097,-86.4393,0.898496950500945,True,2,45,32.8097,-86.4393,0.797474820082547,4.54550839472337,8.16932208807102,7.60335124083484,0,0,0,,0012
110,False,'01:59:59,1.02038616308777,True,0.166522238713855,12.6682260040975,13182.3168712124,4.54550839472337,102.272811178327,IN,Mitchell Portage_IN,6/26/2021 9:42:03 AM,Hwy 22,6/26/2021 10:14:11 AM,6/26/2021 9:59:59 AM,7199,32.8097,-86.44,0.349502775273458,True,2,45,32.8097,-86.44,0.166348879919213,4.54550839472337,8.15498049158024,7.6440466205141,0,0,0,,0012
112,False,'02:02:59,1.0544546751305,True,0.381107157787981,12.7264010209683,13242.5856687801,4.54550839472337,-102.187302538851,IN,Mitchell Portage_IN,6/26/2021 9:42:03 AM,Hwy 22,6/26/2021 10:16:42 AM,6/26/2021 10:02:59 AM,7379,32.8093,-86.4393,0.206933673109421,True,2,45,32.8093,-86.4393,0.175226242816188,4.54550839472337,8.19242978617959,7.69664439954061,0,0,0,,0012
114,False,'02:04:59,1.06008633601946,True,0.416578900568994,12.7360175832301,13252.5483413401,4.54550839472337,-160.972527870072,IN,Mitchell Portage_IN,6/26/2021 9:42:03 AM,Hwy 22,6/26/2021 10:18:37 AM,6/26/2021 10:04:59 AM,7499,32.8092,-86.4391,0.349504722918588,True,2,45,32.8092,-86.4391,0.00879651048076629,4.54550839472337,8.19862030390605,7.7114937891674,0,0,0,,0012
116,False,'02:06:59,1.06928297926702,True,0.474505144737055,12.7517216702008,13268.8176350942,4.54550839472337,-247.863810132845,IN,Mitchell Portage_IN,6/26/2021 9:42:03 AM,Hwy 22,6/26/2021 10:20:29 AM,6/26/2021 10:06:59 AM,7619,32.809,-86.4388,0.8123435218449,True,2,45,32.809,-86.4388,0.284541410983675,4.54550839472337,8.20872957436291,7.73405877777096,0,0,0,,0012
118,False,'02:10:59,1.07632329731959,True,0.518849496426735,12.7637436399589,13281.2722883233,4.54550839472337,-365.435199278117,IN,Mitchell Portage_IN,6/26/2021 9:42:03 AM,Hwy 22,6/26/2021 10:24:23 AM,6/26/2021 10:10:59 AM,7859,32.8088,-86.4384,0.524259421581749,True,2,45,32.8088,-86.4384,0.0458859520294756,4.54550839472337,8.21646853708876,7.76650590823544,0,0,0,,0012
120,False,'02:12:59,1.08599464079952,True,0.579765701260571,12.7802583198312,13298.3813490791,4.54550839472337,-449.753998311215,IN,Mitchell Portage_IN,6/26/2021 9:42:03 AM,Hwy 22,6/26/2021 10:26:14 AM,6/26/2021 10:12:59 AM,7979,32.8085,-86.4381,1.86977430338818,True,2,45,32.8085,-86.4381,0.609297409475817,4.54550839472337,8.22709961456867,7.80348681708896,0,0,0,,0012
122,False,'02:39:59,1.07553521942142,True,0.513885686096805,12.7623979267982,13279.8781415155,4.54550839472337,-426.794561285696,IN,Mitchell Portage_IN,6/26/2021 9:42:03 AM,Hwy 22,6/26/2021 10:53:23 AM,6/26/2021 10:39:59 AM,9599,32.8088,-86.4382,1.79699714781073,True,2,45,32.8088,-86.4382,0.880134703107428,4.54550839472337,8.21560225442462,7.84253476610096,0,0,0,,0012
124,False,'02:42:59,1.08130899923385,True,0.550252583255364,12.7722571697724,13290.0922291246,4.54550839472337,-513.686924988642,IN,Mitchell Portage_IN,6/26/2021 9:42:03 AM,Hwy 22,6/26/2021 10:56:18 AM,6/26/2021 10:42:59 AM,9779,32.8086,-86.4379,0.206933637845425,True,2,45,32.8086,-86.4379,0.112786247280225,4.54550839472337,8.2219489942199,7.87655909545452,0,0,0,,0012
126,False,'02:44:59,1.09904983364651,True,0.66199551796217,12.8025512237059,13321.4765982616,4.54550839472337,-590.286739705476,IN,Mitchell Portage_IN,6/26/2021 9:42:03 AM,Hwy 22,6/26/2021 10:58:03 AM,6/26/2021 10:44:59 AM,9899,32.808,-86.4376,1.79699823009794,True,2,45,32.808,-86.4376,0.762457723420662,4.54550839472337,8.2414503370882,7.92157736652234,0,0,0,,0012
128,False,'02:46:59,1.11868513600452,True,0.785671003472228,12.8360802502894,13356.212370153,4.54550839472337,-574.847274433152,IN,Mitchell Portage_IN,6/26/2021 9:42:03 AM,Hwy 22,6/26/2021 10:59:46 AM,6/26/2021 10:46:59 AM,10019,32.8074,-86.4376,1.65546876799634,True,2,45,32.8074,-86.4376,0.867124332801228,4.54550839472337,8.26303414508164,7.9630798013504,0,0,0,,0012
