index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:10:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1410
2,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 8:47:49 AM,-1331,39.1161,-94.6122,0.330238697503675,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
4,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:07:44 AM,-136,39.1143,-94.6119,0.154231052245549,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
6,False,'00:00:00,0.656722670948271,0.233402695029617,9.53780718745106,5047.54303513655,10.9675593793685,-77.7848665700394,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:35:56 AM,5/31/2020 9:27:42 AM,1062,39.1232,-94.5631,10.9694417200923,False,1,45,39.1232,-94.5631,10.9675593793685,10.9675593793685,0,2.79704433172212,0,0,0,,1410
8,False,'00:00:00,1.39779145919163,0.795689667061747,28.2889488697632,14169.7209852903,11.141796332073,-56.9553160920398,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:31:24 AM,5/31/2020 9:57:29 AM,2849,39.1401,-94.4793,10.6018964495459,False,2,111,39.1401,-94.4793,11.4354477643913,11.141796332073,0,8.10148609096227,0,0,0,,1410
10,False,'00:00:00,1.75977376112723,0.559967708290967,40.815377899512,20263.6600437919,11.2169521416592,-175.00063578776,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:30:47 AM,5/31/2020 10:17:21 AM,4041,39.1423,-94.4242,10.9518217068461,False,2,158,39.1423,-94.4242,11.3155518739727,11.2169521416592,0,11.6694155083814,0,0,0,,1410
12,False,'00:00:00,2.35344922504263,0.117405088716251,58.5831427027397,28907.4383831349,11.0414703154475,-78.98154585021,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:15:37 AM,5/31/2020 10:47:13 AM,5833,39.1747,-94.3445,10.120401289156,False,3,215,39.1747,-94.3445,10.6598868431317,11.2169521416592,0,16.8289712239229,0,0,0,,1410
14,False,'00:00:00,2.78721518086825,0.0722041563974531,70.1863183907119,34552.2271221813,10.9115366788572,-79.5136130728762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:16:38 AM,5/31/2020 11:07:11 AM,7031,39.2187,-94.3153,10.5853731612817,False,3,250,39.2187,-94.3153,10.6812372858496,11.2169521416592,0,20.3071645666915,0,0,0,,1410
16,False,'00:00:00,3.47686372999606,0.971727445477355,87.3810539425414,42917.2344463797,10.6530461781216,105.929158995214,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 11:59:05 AM,5/31/2020 11:37:36 AM,8856,39.2263,-94.2363,9.30412707614408,False,4,301,39.2263,-94.2363,10.2371327081878,11.2169521416592,0,24.8904810971153,0,0,0,,1410
18,False,'00:00:00,3.92170577972681,0.450067062940126,98.1114088261731,48137.4076163751,10.4949213488406,41.7845595763269,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:00:14 PM,5/31/2020 11:56:59 AM,10019,39.1986,-94.1924,9.64541973969496,False,4,334,39.1986,-94.1924,10.0275371163351,11.2169521416592,0,28.0034384815664,0,0,0,,1410
20,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/4/2020 4:56:00 PM,373560,39.6035,-91.6651,1.37250520079315,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
22,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/4/2020 5:25:14 PM,375314,39.6083,-91.6705,0.0445527676196652,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
24,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/4/2020 5:45:09 PM,376509,39.6063,-91.6653,0.863309593912631,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
26,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/4/2020 6:05:01 PM,377701,39.603,-91.6646,4.04308638197889,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
28,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/6/2020 8:28:04 AM,515884,38.844,-92.4147,4.71163446533772,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
30,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/6/2020 8:48:01 AM,517081,38.8691,-92.4364,6.01693861464253,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
32,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/6/2020 9:08:28 AM,518308,38.8855,-92.4517,4.22709663720137,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
34,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/6/2020 9:47:47 AM,520667,38.9189,-92.4239,3.17421427355661,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
36,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/6/2020 10:18:11 AM,522491,38.9086,-92.4276,2.9767611340452,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
38,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/6/2020 10:37:45 AM,523665,38.8895,-92.4477,5.94000963211131,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
40,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/6/2020 11:07:46 AM,525466,38.8595,-92.4286,4.82034580325511,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
42,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/11/2020 4:54:05 PM,978245,39.6036,-91.6649,0.526398711854413,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
44,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/11/2020 5:22:58 PM,979978,39.6037,-91.6649,2.89622864353532,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
46,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/13/2020 9:19:43 AM,1123783,39.5614,-91.623,6.52528560281446,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
48,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/13/2020 9:39:36 AM,1124976,39.5404,-91.6052,5.84640545866504,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
50,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/13/2020 10:09:26 AM,1126766,39.5282,-91.6318,0.110937657553356,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
52,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/13/2020 10:29:25 AM,1127965,39.5385,-91.6044,5.84066816155434,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
54,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/13/2020 10:49:36 AM,1129176,39.5598,-91.6247,5.63662982352401,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
56,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/13/2020 11:19:05 AM,1130945,39.5595,-91.5927,0.0769031463025019,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
58,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/13/2020 11:59:30 AM,1133370,39.6962,-91.4965,29.2521399794551,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
60,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/14/2020 1:31:35 PM,1225295,39.5031,-91.3208,64.3355952155119,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
62,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/14/2020 1:51:23 PM,1226483,39.3469,-91.1547,20.7057706679781,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
64,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/14/2020 3:54:09 PM,1233849,39.3419,-91.1517,0.00513369197879341,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
66,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/14/2020 4:23:57 PM,1235637,39.3416,-91.1827,3.49705912458501,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
68,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/14/2020 4:53:43 PM,1237423,39.7056,-91.4039,36.7613150949642,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
70,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/15/2020 6:34:28 AM,1286668,39.7722,-91.4188,35.2599598226758,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
72,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/15/2020 4:19:13 PM,1321753,39.7408,-91.4022,0.710649984800621,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
74,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/16/2020 4:42:19 AM,1366339,39.6927,-91.5531,59.6075742790815,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
76,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/16/2020 5:12:08 AM,1368128,39.6036,-91.6646,0.125393003554059,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
78,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/16/2020 6:05:07 AM,1371307,39.6857,-91.61,8.89017266660003,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
80,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/16/2020 6:45:02 AM,1373702,39.7054,-91.4035,0.0833172407651849,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
82,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/16/2020 7:14:58 AM,1375498,39.8325,-91.4346,25.3563294150894,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
84,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/16/2020 7:44:59 AM,1377299,39.8325,-91.4345,0.0319049859045722,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
86,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/16/2020 3:44:26 PM,1406066,39.8325,-91.4347,0.0807570747132139,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
88,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/16/2020 4:24:15 PM,1408455,39.7037,-91.4198,33.8424208391013,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
90,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/16/2020 4:54:04 PM,1410244,39.7057,-91.4036,0.06435499439809,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
92,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/17/2020 10:06:07 AM,1472167,39.7057,-91.4043,0.00304596821403663,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
94,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/17/2020 10:35:31 AM,1473931,39.7112,-91.3568,0.0699918580983834,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
96,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/17/2020 12:52:31 PM,1482151,39.7131,-91.3926,5.62561033544545,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
98,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/17/2020 1:59:31 PM,1486171,39.7034,-91.3985,0.499294670644477,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
100,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/17/2020 3:11:33 PM,1490493,39.6955,-91.397,0.0170739420094645,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
102,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/17/2020 3:50:57 PM,1492857,39.7055,-91.4036,4.72706004115537,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
104,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/17/2020 5:53:10 PM,1500190,39.7056,-91.4037,0.045054704079611,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
106,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/18/2020 6:56:32 AM,1547192,39.8328,-91.4347,0.693765431720322,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
108,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/18/2020 4:18:04 PM,1580884,39.7996,-91.5167,0.536029296172593,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
110,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/18/2020 4:37:54 PM,1582074,39.6861,-91.6074,37.2610429818231,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
112,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/18/2020 5:13:35 PM,1584215,39.5116,-91.6574,11.490189792322,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
114,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/18/2020 5:32:21 PM,1585341,39.4945,-91.6481,5.67852678952139,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
116,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/18/2020 6:02:09 PM,1587129,39.5195,-91.6486,5.74304472133571,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
118,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/18/2020 6:22:07 PM,1588327,39.5112,-91.6572,0.798487152425523,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
120,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/20/2020 9:11:37 AM,1728097,38.9409,-92.8709,0.344255529117136,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
122,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/20/2020 9:31:29 AM,1729289,38.9426,-92.878,2.41585737772367,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
124,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/20/2020 10:01:57 AM,1731117,38.9399,-92.9292,5.83522668190387,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
126,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/20/2020 10:21:22 AM,1732282,38.9449,-92.9475,3.56540273909431,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
128,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/20/2020 10:41:16 AM,1733476,38.9509,-92.9404,4.43370218819198,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
130,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/20/2020 11:11:08 AM,1735268,38.9424,-92.8871,7.25992948190593,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
132,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,9.56553361928104,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:06:23 PM,6/20/2020 11:31:01 AM,1736461,38.9417,-92.8722,0.808512381501302,True,4,340,39.1895,-94.1917,3.956515211236,11.2169521416592,0,28.634009506127,0,0,0,off race course(1),1410
