index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:10:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2218
2,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/30/2020 10:09:28 PM,-39632,39.0939,-94.8401,7.066120328852,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2218
4,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 8:37:17 AM,-1963,39.116,-94.6129,1.18642034503482,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2218
6,False,'00:00:00,-0.0423018638611661,False,0.482629809016528,0,108.648259990537,3,-37.4125356682399,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 11:30:58 AM,5/31/2020 9:59:27 AM,2967,39.115,-94.613,0.518805893656661,False,1,2,39.115,-94.613,0.511057264095776,3,0,0.185592310362358,0,0,0,,2218
8,False,'00:00:00,0.670357334888717,False,0.842259791260741,9.73582805909523,5143.87752290199,8.50069046745995,55.5456736413602,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 10:44:26 AM,5/31/2020 10:34:14 AM,5054,39.1233,-94.5619,8.5006282214067,False,1,45,39.1233,-94.5619,8.50069046745995,8.50069046745995,0,3.10237938937379,0,0,0,,2218
10,False,'00:00:00,1.21020028200452,False,0.234272937374745,21.7973398737536,11011.6406162278,8.54828068072629,3.96874712196905,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:58:04 AM,5/31/2020 11:00:05 AM,6605,39.152,-94.5095,8.78699137791841,False,2,90,39.152,-94.5095,9.47927329079415,8.54828068072629,0,6.54447987721309,0,0,0,,2218
12,False,'00:00:00,1.53703917315118,False,0.342447744249947,33.1076281177321,16513.9435574097,8.56133178622524,109.927735313461,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:57:51 AM,5/31/2020 11:23:55 AM,8035,39.1267,-94.4599,8.20359643901204,False,2,132,39.1267,-94.4599,8.48732461145875,8.58128777168222,0,9.84645450137877,0,0,0,,2218
14,False,'00:00:00,1.72624318693347,False,0.201593286365788,39.65504946434,19699.1758835422,8.44634318162813,-8.65678902422194,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:59:07 AM,5/31/2020 11:38:47 AM,8927,39.1382,-94.428,8.21644569379026,False,2,155,39.1382,-94.428,8.20390349158565,8.58128777168222,0,11.7961325071772,0,0,0,,2218
16,False,'00:00:00,2.49552916638511,False,0.557156166329467,62.38376029154,30756.3876659524,8.36627938201886,152.695626984465,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:57:43 PM,5/31/2020 12:28:28 PM,11908,39.187,-94.3303,7.74006929054189,False,3,226,39.187,-94.3303,8.33761581233555,8.58128777168222,0,18.2976727772352,0,0,0,,2218
18,False,'00:00:00,2.76752140222399,False,0.507241997024372,69.6595127009145,34295.9432473696,11.2241075031597,-31.3308781231286,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:53:26 PM,5/31/2020 12:43:24 PM,12804,39.2164,-94.3156,36.7789233059437,False,3,248,39.2164,-94.3156,37.9298810392906,11.2241075031597,0,23.6172071226214,0,0,0,,2218
20,False,'00:00:00,3.19450838747874,False,0.44685107615521,80.5701577371715,39603.8251490664,10.3007673302478,-137.242779560907,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:41:20 PM,5/31/2020 1:07:08 PM,14228,39.2353,-94.2693,8.26480608093249,False,4,281,39.2353,-94.2693,8.36471855062936,11.2241075031597,0,26.6410298006427,0,0,0,,2218
22,False,'00:00:00,3.74762326752348,False,0.762009847727098,93.9122393993923,46094.5682307567,9.42349959964933,-79.1194368696142,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:48:49 PM,5/31/2020 1:37:06 PM,16026,39.207,-94.2123,7.51168765174457,False,4,321,39.207,-94.2123,7.88925762057822,11.2241075031597,0,30.5073113090184,0,0,0,,2218
24,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,8.01067451231788,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:59:21 PM,5/31/2020 2:00:07 PM,17407,39.189282,-94.191151,3.90868934236683,True,4,341,39.189282,-94.191151,4.18124468612133,11.2241075031597,0,32.3715645763323,0,0,0,,2218
