index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:10:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0613
2,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 8:45:00 AM,-1500,39.1151,-94.6118,0.0188911314919568,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0613
4,False,'00:00:00,0.0881388012955037,False,0.319708289757061,1.28006985243211,1030.26500951489,4.64340704735381,14.0271848509757,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 10:06:43 AM,5/31/2020 9:15:00 AM,300,39.1112,-94.6044,1.42215796041203,False,1,12,39.1112,-94.6044,4.64340704735381,4.64340704735381,0,0.385984860353564,0,0,0,,0613
6,False,'00:00:00,0.783088772162037,False,0.730695916641136,11.373065145984,5940.37132078518,9.2917174422659,0.680769523139629,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:41:08 AM,5/31/2020 9:35:00 AM,1500,39.1271,-94.5541,8.95544045186553,False,1,50,39.1271,-94.5541,8.95878059933746,9.34720691608731,0,3.32761674098561,0,0,0,,0613
8,False,'00:00:00,1.20246171795832,False,0.432880094237817,21.529546192133,10881.362595878,9.26904494985707,-5.6086240763786,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:49:00 AM,5/31/2020 9:55:00 AM,2700,39.1519,-94.511,9.09637431303497,False,2,89,39.1519,-94.511,9.15457272135806,9.34720691608731,0,6.36187886695745,0,0,0,,0613
10,False,'00:00:00,1.50142417772414,False,0.610368983180497,31.8751681045599,15914.3683556922,9.29948147002803,108.892722178949,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:48:39 AM,5/31/2020 10:15:00 AM,3900,39.1285,-94.4665,9.22834725865724,False,2,128,39.1285,-94.4665,9.40386700157302,9.34720691608731,0,9.38229737570132,0,0,0,,0613
12,False,'00:00:00,1.77886837287611,False,0.649391135693436,41.4761485991953,20585.1160921158,9.14214717401364,75.7315329670719,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:50:10 AM,5/31/2020 10:35:00 AM,5100,39.1443,-94.4214,8.66735452617742,False,2,160,39.1443,-94.4214,8.7022511251128,9.34720691608731,0,12.223162019462,0,0,0,,0613
14,False,'00:00:00,2.07281281322954,False,0.516504956298049,51.0761598540939,25255.3923064581,8.99769520896667,-141.543652459015,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:45:14 AM,5/31/2020 10:55:15 AM,6315,39.1703,-94.3837,8.52443204749143,False,3,192,39.1703,-94.3837,8.67000921659908,9.34720691608731,0,15.0914209724978,0,0,0,,0613
16,False,'00:00:00,2.41828354552349,False,0.387133770091581,60.3174512648716,29751.1561466866,8.83890163680136,40.9791632536221,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:47:10 AM,5/31/2020 11:15:15 AM,7515,39.1797,-94.3372,8.58514059280035,False,3,220,39.1797,-94.3372,8.62180258955157,9.34720691608731,0,17.8688100705169,0,0,0,,0613
18,False,'00:00:00,2.7611376512786,False,0.0196660265097294,69.4887482995758,34212.8686654079,8.69505254744639,103.071151462305,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:48:34 AM,5/31/2020 11:35:15 AM,8715,39.2156,-94.3153,8.07231735545107,False,3,248,39.2156,-94.3153,8.0514720047137,9.34720691608731,0,20.6487228237264,0,0,0,,0613
20,False,'00:00:00,3.1139659045074,False,0.526981283462219,78.6273346025004,38658.6678535582,8.54539014608113,-169.177261531487,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:40:51 PM,5/31/2020 11:55:30 AM,9930,39.2378,-94.2796,7.44184157375557,False,4,275,39.2378,-94.2796,7.58708774277091,9.34720691608731,0,23.3454880201565,0,0,0,,0613
22,False,'00:00:00,3.48075083183921,False,0.253356670209298,87.4748175205824,42962.8491645992,8.40329214979218,-6.23883797712501,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:42:32 PM,5/31/2020 12:15:30 PM,11130,39.2261,-94.2357,7.38005965391702,False,4,302,39.2261,-94.2357,7.84549814061839,9.34720691608731,0,25.9041326170479,0,0,0,,0613
24,False,'00:00:00,3.86080390946416,False,0.0642384349007946,96.6423510305113,47422.7307791921,8.37578447167244,-131.573406192256,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:42:46 PM,5/31/2020 12:35:30 PM,12330,39.2037,-94.1975,8.10357812813158,False,4,330,39.2037,-94.1975,8.13023397373487,9.34720691608731,0,28.6290119777511,0,0,0,,0613
26,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,5/31/2020 12:56:15 PM,13575,39.1893,-94.1914,0.100249326521038,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,,0613
28,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/6/2020 5:45:00 PM,549300,38.8283,-92.3982,3.48063828767584,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
30,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/6/2020 6:05:15 PM,550515,38.8124,-92.3826,5.68575429140643,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
32,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/6/2020 6:25:30 PM,551730,38.7767,-92.3976,7.84631363204525,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
34,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/6/2020 6:45:30 PM,552930,38.7443,-92.4039,7.88925736532852,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
36,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/6/2020 7:05:30 PM,554130,38.7297,-92.357,8.95931718319588,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
38,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/6/2020 7:25:30 PM,555330,38.698,-92.3519,7.07191397506427,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
40,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/6/2020 7:45:30 PM,556530,38.6738,-92.3453,7.74834359119447,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
42,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/6/2020 8:05:30 PM,557730,38.6676,-92.2922,9.07774428416346,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
44,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/6/2020 8:26:00 PM,558960,38.643,-92.2453,8.27827603638195,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
46,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/6/2020 8:46:00 PM,560160,38.6291,-92.2026,8.05193693225604,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
48,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/6/2020 9:06:00 PM,561360,38.5907,-92.1842,9.14838142324696,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
50,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 9:10:45 AM,604845,39.1979,-93.883,1.17224218091972,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
52,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 9:31:00 AM,606060,39.2163,-93.8427,7.81581872324312,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
54,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 9:51:00 AM,607260,39.2057,-93.7993,7.15103944527048,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
56,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 10:11:00 AM,608460,39.2092,-93.7535,8.56703859041758,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
58,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 10:31:00 AM,609660,39.2066,-93.7071,7.60013728509884,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
60,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 10:51:00 AM,610860,39.2343,-93.6759,8.01371252799566,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
62,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 11:11:00 AM,612060,39.2308,-93.6378,5.42255149150053,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
64,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 11:31:15 AM,613275,39.2433,-93.5927,7.89392838866208,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
66,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 11:51:15 AM,614475,39.2206,-93.5634,7.12817384191973,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
68,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 12:12:00 PM,615720,39.2139,-93.5168,7.22973106707633,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
70,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 12:32:00 PM,616920,39.2321,-93.4861,6.90487870634291,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
72,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 12:52:00 PM,618120,39.2685,-93.4982,7.56577356714669,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
74,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 1:12:00 PM,619320,39.2953,-93.4717,7.1324911619138,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
76,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 1:32:00 PM,620520,39.2701,-93.4491,6.65927289037515,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
78,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 1:52:15 PM,621735,39.2657,-93.4085,5.51000296743993,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
80,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 2:32:15 PM,624135,39.2608,-93.4017,1.00369931290314,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
82,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 2:54:30 PM,625470,39.2291,-93.4093,5.67133166621391,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
84,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 3:14:30 PM,626670,39.2337,-93.3672,6.22219664574122,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
86,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 3:34:30 PM,627870,39.2582,-93.3277,7.94961907053039,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
88,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 3:54:45 PM,629085,39.2946,-93.3456,7.71043653750291,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
90,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 4:14:45 PM,630285,39.3121,-93.3107,7.11838910891078,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
92,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 4:34:45 PM,631485,39.3175,-93.2679,7.59742736018227,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
94,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/7/2020 4:54:45 PM,632685,39.326,-93.2282,6.92704159240187,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
96,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/13/2020 6:23:30 AM,1113210,38.5789,-92.1621,6.9342234907075,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
98,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/13/2020 6:43:30 AM,1114410,38.5625,-92.1202,7.52862992743399,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
100,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/13/2020 7:03:30 AM,1115610,38.5582,-92.0786,7.26357675560471,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
102,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/13/2020 7:23:30 AM,1116810,38.5632,-92.0324,7.20293532602413,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
104,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/13/2020 7:43:30 AM,1118010,38.5816,-91.9916,7.90467536849183,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
106,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/13/2020 8:03:30 AM,1119210,38.5952,-91.9488,7.26170255965126,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
108,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/13/2020 8:23:30 AM,1120410,38.6217,-91.9142,8.14419513400822,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
110,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/13/2020 8:43:45 AM,1121625,38.6423,-91.8879,5.67040483247335,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
112,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/13/2020 9:04:00 AM,1122840,38.6669,-91.8641,6.57498381259884,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
114,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/13/2020 9:24:00 AM,1124040,38.6799,-91.8233,6.94825443545961,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
116,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/13/2020 9:44:00 AM,1125240,38.6823,-91.7782,7.84673629290925,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
118,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/13/2020 10:04:00 AM,1126440,38.6808,-91.7733,0.0414405879722087,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
120,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/13/2020 10:24:30 AM,1127670,38.5242,-91.8499,39.9559969039234,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
122,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/13/2020 10:55:15 AM,1129515,38.5899,-92.1777,36.5162065970035,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
124,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/13/2020 11:25:15 AM,1131315,38.7323,-92.264,32.6484698927535,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
126,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/13/2020 2:45:15 PM,1143315,38.6265,-92.1942,2.59516800971577,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
128,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/13/2020 3:05:30 PM,1144530,38.6045,-92.2535,2.29826782622453,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
130,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/13/2020 4:25:45 PM,1149345,38.5874,-92.203,2.55761148385493,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
132,False,'00:00:00,4,True,0.0326978981055438,100,49214.8791800367,8.11005026834787,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:31 PM,6/13/2020 4:45:45 PM,1150545,38.7322,-92.2641,28.1325146630674,True,4,341,39.1893,-94.1914,0.0414331883128623,9.34720691608731,0,29.7065383131194,0,0,0,off race course(1),0613
