index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:10:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7374
2,False,'00:00:00,0.113926631393769,False,0.468076739688359,1.65459529846986,1212.4665961436,9.26495225404449,-54.9097200135655,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 10:40:18 AM,5/31/2020 10:15:07 AM,3907,39.1105,-94.6025,9.18391501102236,False,1,13,39.1105,-94.6025,9.26495225404449,9.26495225404449,0,0.590984690219605,0,0,0,,7374
4,False,'00:00:00,0.407001477010514,False,0.365441363241111,5.91102117295392,3283.16047262944,10.2894639882397,59.4968282539821,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 10:37:45 AM,5/31/2020 10:22:35 AM,4355,39.1152,-94.5807,10.4016840057393,False,1,28,39.1152,-94.5807,10.3992328282406,10.2894639882397,0,1.83722103276188,0,0,0,,7374
6,False,'00:00:00,0.691462454760291,False,0.76945029038295,10.0423449084564,5292.99384296215,10.2202257799806,-7.99651186286379,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 10:38:18 AM,5/31/2020 10:30:21 AM,4821,39.1241,-94.5605,9.64183284034261,False,1,46,39.1241,-94.5605,9.64215812752647,10.2894639882397,0,3.0841043727241,0,0,0,,7374
8,False,'00:00:00,0.978703403476561,True,0.244535926642486,14.2140431098302,7322.46884731162,10.1902422149696,-92.7843753974611,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:40:06 AM,5/31/2020 10:37:58 AM,5278,39.1366,-94.5443,9.87024683539915,True,2,59,39.1366,-94.5443,10.0438004276936,10.2894639882397,0,4.33089409235105,0,0,0,,7374
10,False,'00:00:00,1.11068936100809,False,0.769095174239177,18.3537558010482,9336.38333164522,10.1712016279961,-38.2597788253271,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:40:20 AM,5/31/2020 10:45:28 AM,5728,39.1486,-94.5283,9.79919799870093,False,2,75,39.1486,-94.5283,9.88848410443619,10.2894639882397,0,5.57326036114272,0,0,0,,7374
12,False,'00:00:00,1.23077909758714,False,0.416339659568428,22.5094715761425,11358.0831008081,10.1893763055911,83.3249005831443,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:40:07 AM,5/31/2020 10:52:45 AM,6165,39.152,-94.5055,10.3657370725528,False,2,92,39.152,-94.5055,10.4154631108597,10.2894639882397,0,6.82263859168472,0,0,0,,7374
14,False,'00:00:00,1.35137223161809,False,0.309771272772318,26.6826074638257,13388.2575201891,10.1934081351772,37.2599399042435,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:40:05 AM,5/31/2020 11:00:09 AM,6609,39.1457,-94.4847,10.1184906348169,False,2,105,39.1457,-94.4847,10.2371580900543,10.2894639882397,0,8.06583348608076,0,0,0,,7374
16,False,'00:00:00,1.47269831965158,False,0.90169329775973,30.8811072884912,15430.7711533945,10.2348039847451,-50.2580247611183,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:39:40 AM,5/31/2020 11:07:20 AM,7040,39.131,-94.4711,10.5740602113574,False,2,122,39.131,-94.4711,10.8535018879314,10.2894639882397,0,9.31733099143059,0,0,0,,7374
18,False,'00:00:00,1.59185644127999,False,0.0871326381165627,35.0045844472224,17436.7872697797,10.207119404959,57.7601157966911,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:39:55 AM,5/31/2020 11:14:50 AM,7490,39.1268,-94.4492,9.89834543018518,False,2,138,39.1268,-94.4492,9.88120256881174,10.2894639882397,0,10.5609920324586,0,0,0,,7374
