index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:10:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6465
2,False,'00:00:00,0.648628712487843,False,0.873910134796482,9.42025586998652,4990.35590198198,49.1566660723395,26.8432689024618,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:36:44 AM,5/31/2020 9:34:52 AM,1492,39.1227,-94.5635,43.9614323207089,False,1,44,39.1227,-94.5635,49.1566660723395,49.1566660723395,0,2.80979385387249,0,0,0,,6465
4,False,'00:00:00,0.932179074172393,False,0.181350534371273,13.5383544179994,6993.75539667405,7.81546009920772,35.4571541899091,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:46:52 AM,5/31/2020 9:44:35 AM,2075,39.1338,-94.5456,7.53596738634339,False,1,57,39.1338,-94.5456,7.54220570018153,49.1566660723395,0,4.05415538274426,0,0,0,,6465
6,False,'00:00:00,1.09248956703604,False,0.982724772057827,17.723950348329,9029.99145903188,7.83841462065693,-33.9725327495643,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:06:46 AM,5/31/2020 9:54:06 AM,2646,39.1476,-94.5316,8.10971910916337,False,2,73,39.1476,-94.5316,8.37350986290232,49.1566660723395,0,5.29871097076196,0,0,0,,6465
8,False,'00:00:00,1.21128698326059,False,0.349665707970232,21.8349452651995,11029.9351328214,7.85849984612185,-27.0392287195157,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:06:24 AM,5/31/2020 10:03:25 AM,3205,39.1521,-94.5093,7.77285404472682,False,2,90,39.1521,-94.5093,7.76750545597929,49.1566660723395,0,6.53940408530699,0,0,0,,6465
10,False,'00:00:00,1.33164297641585,False,0.970035185085848,25.9998748722622,13056.1173071755,7.86305075083893,-26.8258397487058,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:06:19 AM,5/31/2020 10:12:59 AM,3779,39.1479,-94.4873,7.69169548933052,False,2,102,39.1479,-94.4873,7.80723239030108,49.1566660723395,0,7.7844844832363,0,0,0,,6465
12,False,'00:00:00,1.45119043492285,False,0.367449617434228,30.1368250675265,15068.6878744238,7.88034966899506,-204.830614842792,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:06:04 AM,5/31/2020 10:22:22 AM,4342,39.1334,-94.4738,7.87899523699449,False,2,120,39.1334,-94.4738,8.00054148529898,49.1566660723395,0,9.02650839269658,0,0,0,,6465
14,False,'00:00:00,1.57235675212291,False,0.0444207712536632,34.3297960086104,17108.5117802114,7.86964789493829,-3.48924764175174,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:06:13 AM,5/31/2020 10:32:07 AM,4927,39.1266,-94.453,7.77395181517618,False,2,136,39.1266,-94.453,7.82308605400789,49.1566660723395,0,10.2744330828614,0,0,0,,6465
16,False,'00:00:00,1.68442396237045,False,0.762545187654682,38.2078915625126,18995.1530498343,7.69637726543489,56.6782851256326,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:08:23 AM,5/31/2020 10:42:39 AM,5559,39.1336,-94.4336,6.57843379781754,False,2,150,39.1336,-94.4336,6.5534298748693,49.1566660723395,0,11.4455945951603,0,0,0,,6465
18,False,'00:00:00,1.80206848447406,False,0.0891782372752217,42.2789904780938,20975.6878561838,7.53990363332923,141.219613898617,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:10:09 AM,5/31/2020 10:53:41 AM,6221,39.1473,-94.419,6.13819129298403,False,2,163,39.1473,-94.419,6.1112726525524,49.1566660723395,0,12.6796644106871,0,0,0,,6465
20,False,'00:00:00,1.91340122390835,False,0.641532897429023,46.1316696056476,22849.9643766124,7.56238100910057,-128.287132187254,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:09:56 AM,5/31/2020 11:02:45 AM,6765,39.1622,-94.409,8.11699963591217,False,2,174,39.1622,-94.409,8.0610247650021,49.1566660723395,0,13.8519286965929,0,0,0,,6465
22,False,'00:00:00,2.05496183042703,False,0.0757252818035602,50.5986486827382,25023.0895511329,7.34177648574459,-70.5045576713837,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:17:58 PM,5/31/2020 11:15:31 AM,7531,39.1701,-94.3864,5.66818734286157,False,3,191,39.1701,-94.3864,5.657978308728,49.1566660723395,0,15.2056554382446,0,0,0,,6465
24,False,'00:00:00,1.95120598879208,False,0.552116181610199,47.4399067812501,23486.4041475363,7.11796009717513,-95.750925476306,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:29:49 AM,5/31/2020 11:25:31 AM,8131,39.1658,-94.4032,8.29041343344906,False,2,178,39.1658,-94.4032,5.40306836238555,49.1566660723395,0,16.5990431118919,0,0,0,,6465
26,False,'00:00:00,1.96790607919109,False,0.268360464802717,48.017814861438,23767.5486471951,7.11796009717513,-5013.63396876445,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:38:20 AM,5/31/2020 11:35:31 AM,8731,39.179,-94.4086,1.04774072527858,False,2,180,39.179,-94.4086,0.0149618292106332,49.1566660723395,0,17.5589553176392,0,0,0,,6465
28,False,'00:00:00,2.48906435362738,False,0.0335246915124088,62.2108274986125,30672.2581906794,9.77858290557821,125.331262546678,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:10:52 PM,5/31/2020 11:45:31 AM,9331,39.1864,-94.3309,20.1815019823916,False,3,226,39.1864,-94.3309,25.7423197559967,49.1566660723395,0,21.7565158100308,0,0,0,,6465
30,False,'00:00:00,2.66042897630399,False,0.75919325420687,66.7948060172473,32902.3020181501,9.56937221354302,104.797000346478,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:12:43 PM,5/31/2020 11:55:31 AM,9931,39.2041,-94.3188,25.7332947939597,False,3,239,39.2041,-94.3188,8.31410806133186,49.1566660723395,0,23.1420883909961,0,0,0,,6465
32,False,'00:00:00,2.8184502070616,False,0.601310905408398,71.0218507594292,34958.7023693788,9.26560003072899,171.75138179623,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:15:20 PM,5/31/2020 12:05:50 PM,10550,39.222,-94.3132,7.45176093366843,False,3,252,39.222,-94.3132,7.56203733829165,49.1566660723395,0,24.4161278550424,0,0,0,,6465
34,False,'00:00:00,2.97382929249399,False,0.964432618007914,75.1782185017452,36980.7193118165,9.00548567299794,-126.063072205923,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:17:24 PM,5/31/2020 12:16:00 PM,11160,39.2357,-94.2986,7.22076731848389,False,3,264,39.2357,-94.2986,7.21693799933518,49.1566660723395,0,25.6653313895015,0,0,0,,6465
36,False,'00:00:00,3.13653919291748,False,0.24535180355398,79.1718411204372,38923.5629429236,8.76611140849474,-29.7150429595099,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:09:04 PM,5/31/2020 12:25:59 PM,11759,39.2367,-94.2768,7.55696082196162,False,4,277,39.2367,-94.2768,7.5403281525021,49.1566660723395,0,26.8742812564674,0,0,0,,6465
38,False,'00:00:00,3.30816868794413,False,0.669591897552819,83.3118395563969,40937.6164382266,8.58285664459258,189.588589983787,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:11:19 PM,5/31/2020 12:36:04 PM,12364,39.2356,-94.254,7.39051720892234,False,4,289,39.2356,-94.254,7.43662920630605,49.1566660723395,0,28.1051218924565,0,0,0,,6465
40,False,'00:00:00,3.46880500777272,False,0.41928953013573,87.1866637102839,42822.6662157905,8.45838964091883,47.0430305534308,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:12:46 PM,5/31/2020 12:45:18 PM,12918,39.2271,-94.2367,7.40914147525146,False,4,301,39.2271,-94.2367,7.51029525948416,49.1566660723395,0,29.2434114717109,0,0,0,,6465
42,False,'00:00:00,3.63862158938085,False,0.664263580812783,91.2829315583513,44815.4453689026,8.03082832477396,-494.136013610106,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:17:24 PM,5/31/2020 12:57:43 PM,13663,39.2127,-94.2245,4.88124862688811,False,4,313,39.2127,-94.2245,5.22683019701645,49.1566660723395,0,30.441241989997,0,0,0,,6465
44,False,'00:00:00,3.78944251214325,False,0.847091156013508,94.9209914632027,46585.3125272676,7.84719307561938,152.132756475234,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:19:20 PM,5/31/2020 1:07:36 PM,14256,39.2055,-94.2069,6.85553283851278,False,4,324,39.2055,-94.2069,6.83221073280917,49.1566660723395,0,31.5392473183222,0,0,0,,6465
46,False,'00:00:00,3.96352415475531,False,0.446868432240423,99.1201399139473,48628.1417083269,7.79015860018062,-71.0200047337421,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:19:54 PM,5/31/2020 1:17:52 PM,14872,39.1946,-94.1901,7.95400930725767,False,4,337,39.1946,-94.1901,8.2062532791173,49.1566660723395,0,32.7575527934127,0,0,0,,6465
48,False,'00:00:00,4,True,0.862695940073203,100,49193.7030894417,7.79015860018062,235.599747932138,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:07:41 PM,5/31/2020 2:08:21 PM,17901,39.1895,-94.1914,0.978802776695699,True,4,340,39.1895,-94.1914,0.520145830675819,49.1566660723395,0,33.1348020943236,0,0,0,,6465
50,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,5/31/2020 2:15:32 PM,18332,39.1814,-94.1987,15.5019418248473,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,,6465
52,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,5/31/2020 3:42:55 PM,23575,39.1374,-94.1971,1.27111714662936,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
54,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,5/31/2020 3:47:24 PM,23844,39.0919,-94.1998,49.0567740489037,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
56,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,5/31/2020 3:52:48 PM,24168,39.0457,-94.2158,31.1511702510675,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
58,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,5/31/2020 4:49:34 PM,27574,39.0267,-94.1978,24.870659774381,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
60,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,5/31/2020 9:55:32 PM,45932,39.0412,-94.2097,0.152575898808291,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
62,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,6/1/2020 1:06:56 PM,100616,39.0402,-94.2111,0.0468662097842085,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
64,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,6/1/2020 1:12:31 PM,100951,39.0525,-94.2617,45.1638661535348,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
66,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,6/1/2020 1:17:46 PM,101266,39.0612,-94.3289,40.0010123698378,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
68,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,6/1/2020 1:23:07 PM,101587,39.0653,-94.375,23.796760717495,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
70,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,6/1/2020 1:44:18 PM,102858,39.062,-94.3411,25.5030340797404,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
72,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,6/1/2020 1:49:49 PM,103189,39.09,-94.3014,37.6820983831433,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
74,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,6/1/2020 1:55:50 PM,103550,39.0671,-94.267,16.797799278141,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
76,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,6/1/2020 2:23:40 PM,105220,39.0655,-94.2205,2.90060032548863,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
78,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,6/1/2020 2:29:30 PM,105570,39.0399,-94.211,12.2196939522752,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
80,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,6/1/2020 2:34:12 PM,105852,39.0377,-94.2567,35.7523861030157,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
82,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,6/1/2020 3:03:55 PM,107635,39.0368,-94.2334,32.6434829636582,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
84,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,6/3/2020 2:43:51 PM,279231,39.0401,-94.2159,2.6915817277099,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
86,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,7/11/2020 1:32:02 PM,3558122,39.1479,-94.3918,30.7805727742533,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
88,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,7/11/2020 1:36:39 PM,3558399,39.0946,-94.3804,52.873141087844,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
90,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,7/11/2020 1:41:39 PM,3558699,39.0705,-94.3705,16.0722341566741,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
92,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,7/11/2020 1:46:51 PM,3559011,39.0606,-94.3287,30.2630381678832,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
94,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,7/11/2020 1:53:15 PM,3559395,39.0558,-94.3169,9.65951277938472,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
96,False,'00:00:00,4,False,5.70694634618178,100,49777.1449432798,7.84303516975725,2190.25249475615,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:12:06 PM,7/11/2020 1:57:46 PM,3559666,39.0523,-94.2591,45.9801030498406,False,4,340,39.1814,-94.1987,9.32175578791739,49.1566660723395,0,33.9050549609272,0,0,0,off race course(1),6465
