index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:10:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7650
2,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/30/2020 3:20:49 PM,-64151,38.941,-92.3807,0.000224210419076331,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7650
4,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/30/2020 3:40:48 PM,-62952,38.941,-92.3809,0.0325283806258331,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7650
6,False,'00:00:00,0.0544414006649407,False,0.835089228489517,0.790671017656819,792.179065999818,3,43.5039108745111,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 11:37:02 AM,5/31/2020 10:14:01 AM,3841,39.1125,-94.6066,1.18893201567466,False,1,10,39.1125,-94.6066,1.25001576597509,3,0,0.57210126711019,0,0,0,,7650
8,False,'00:00:00,0.768659840403743,False,0.131875026962693,11.1635088521031,5838.42500542244,9.48653711685001,31.6573269916205,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 10:40:24 AM,5/31/2020 10:33:59 AM,5039,39.1265,-94.555,9.33365736426379,False,1,50,39.1265,-94.555,9.33285392581821,9.51210119111495,0,3.55895185249769,0,0,0,,7650
10,False,'00:00:00,1.35172517061996,False,0.357557217497865,26.6948209486704,13394.1992161153,9.44694366458605,16.1888167290872,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:47:02 AM,5/31/2020 11:03:58 AM,6838,39.1457,-94.4846,8.72632981591141,False,2,105,39.1457,-94.4846,9.1898550543389,9.51210119111495,0,7.97588682049555,0,0,0,,7650
12,False,'00:00:00,1.78195030462136,False,0.96973296666843,41.5827991151873,20637.0001321299,9.27267565321582,1.10516540781235,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:48:41 AM,5/31/2020 11:33:56 AM,8636,39.1448,-94.4213,8.70030252256532,False,2,160,39.1448,-94.4213,8.74645431043898,9.51210119111495,0,12.0536447595028,0,0,0,,7650
14,False,'00:00:00,2.08475141883845,False,0.489551408514488,51.3955158028242,25410.7546754868,9.18572821162451,-82.6427920132143,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:42:15 PM,5/31/2020 11:53:55 AM,9835,39.1701,-94.3819,9.14079682835528,False,3,193,39.1701,-94.3819,9.41084806051967,9.51210119111495,0,14.960042312083,0,0,0,,7650
16,False,'00:00:00,2.61377001924093,False,0.994942752133612,65.5466857603458,32295.1083187186,8.94577360000454,135.607292955425,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:44:49 PM,5/31/2020 12:23:53 PM,11633,39.1989,-94.3211,8.60951959415455,False,3,235,39.1989,-94.3211,8.58989112824563,9.51210119111495,0,19.0061809151028,0,0,0,,7650
18,False,'00:00:00,3.16514381454929,False,0.330050057597266,79.8618337630102,39259.235072999,8.82991661473607,-99.3560624141131,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:35:16 PM,5/31/2020 12:53:55 PM,13435,39.2358,-94.2731,8.29026025070955,False,4,279,39.2358,-94.2731,8.68857820800041,9.51210119111495,0,23.1526529750672,0,0,0,,7650
20,False,'00:00:00,3.74412881751588,False,0.507261468986181,93.8279472585587,46053.5612392086,8.6812980681211,100.235442622149,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:36:43 PM,5/31/2020 1:23:50 PM,15230,39.2066,-94.2129,7.91750354147399,False,4,321,39.2066,-94.2129,8.05686061708411,9.51210119111495,0,26.9659315142341,0,0,0,,7650
22,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,8.67066951795456,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:45:10 PM,5/31/2020 1:45:52 PM,16552,39.189282,-94.191151,2.5965934143115,True,4,341,39.189282,-94.191151,2.63330913669124,9.51210119111495,0,28.8368075583715,0,0,0,,7650
