index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:10:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2801
2,False,'00:00:00,1.0675773093749,False,0.39893405115255,16.8618595060573,8610.59587205178,32.0773348242438,-134.941834045967,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:59:14 AM,5/31/2020 10:41:00 AM,5460,39.1463,-94.5362,28.140485091317,False,2,67,39.1463,-94.5362,32.0773348242438,32.0773348242438,0,4.73173944491715,0,0,0,,2801
4,False,'00:00:00,1.41088734985067,False,0.109981506426995,28.742133304595,14390.1891108484,10.6275183958221,-203.65183477099,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:35:47 AM,5/31/2020 11:01:00 AM,6660,39.1385,-94.4777,10.3463685350122,False,2,113,39.1385,-94.4777,10.9786321075753,32.0773348242438,0,8.20234521427755,0,0,0,,2801
6,False,'00:00:00,1.73946362236596,False,0.549742836794883,40.1125437818854,19921.7407090094,10.5361362076675,-31.2306880002347,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:36:31 AM,5/31/2020 11:21:00 AM,7860,39.1397,-94.4263,9.72605445671242,False,2,156,39.1397,-94.4263,9.94275483524032,32.0773348242438,0,11.4593774233101,0,0,0,,2801
8,False,'00:00:00,2.07150243027749,False,0.408457524361484,51.0411073023503,25238.3397120065,10.3312024153919,-104.256177135654,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:24:51 PM,5/31/2020 11:41:15 AM,9075,39.1702,-94.3839,9.36015266081309,False,3,192,39.1702,-94.3839,9.58959366484011,32.0773348242438,0,14.7144715272267,0,0,0,,2801
10,False,'00:00:00,2.48260601123575,False,0.512341535739111,62.038067787029,30588.2129171498,10.2348464298159,33.2210631115177,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:25:46 PM,5/31/2020 12:01:15 PM,10275,39.1859,-94.3317,9.7646520782848,False,3,225,39.1859,-94.3317,9.91096000058701,32.0773348242438,0,17.9551365232294,0,0,0,,2801
12,False,'00:00:00,2.89436985441066,False,0.652028076240201,73.0526901891472,35946.6784073152,10.1737470397061,-76.0332373156882,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:26:17 PM,5/31/2020 12:21:15 PM,11475,39.2298,-94.3079,10.0659051967543,False,3,258,39.2298,-94.3079,10.1937014676509,32.0773348242438,0,21.2549029480305,0,0,0,,2801
14,False,'00:00:00,3.31576902053081,False,0.22160862419262,83.4951726426871,41026.8055161838,9.99399889005353,44.4871745145432,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:11:12 PM,5/31/2020 12:41:15 PM,12675,39.236,-94.253,9.60851272219493,False,4,290,39.236,-94.253,9.81187102951466,32.0773348242438,0,24.3165973203909,0,0,0,,2801
16,False,'00:00:00,3.7299411255319,False,0.457254885770744,93.4857157405178,45887.0702137226,9.71486360867441,3.45629367577772,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:13:39 PM,5/31/2020 1:01:30 PM,13890,39.2072,-94.2147,8.5187081758673,False,4,320,39.2072,-94.2147,9.02245641679002,32.0773348242438,0,27.1791768578235,0,0,0,,2801
18,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.60657720192075,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:29:27 PM,5/31/2020 1:30:05 PM,15605,39.189282,-94.191151,1.8121917683563,True,4,341,39.189282,-94.191151,1.86170276274049,32.0773348242438,0,29.1527573080797,0,0,0,,2801
20,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.60657720192075,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:29:27 PM,6/14/2020 10:14:30 AM,1213470,38.5885,-90.8073,4.46726330029168,True,4,341,39.189282,-94.191151,1.86170276274049,32.0773348242438,0,29.1527573080797,0,0,0,off race course(1),2801
22,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.60657720192075,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:29:27 PM,6/14/2020 10:34:30 AM,1214670,38.6077,-90.7575,9.23621606022641,True,4,341,39.189282,-94.191151,1.86170276274049,32.0773348242438,0,29.1527573080797,0,0,0,off race course(1),2801
24,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.60657720192075,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:29:27 PM,6/14/2020 10:54:30 AM,1215870,38.65,-90.7344,9.57489783617154,True,4,341,39.189282,-94.191151,1.86170276274049,32.0773348242438,0,29.1527573080797,0,0,0,off race course(1),2801
26,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.60657720192075,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:29:27 PM,6/14/2020 11:14:30 AM,1217070,38.676,-90.7114,4.53419207635869,True,4,341,39.189282,-94.191151,1.86170276274049,32.0773348242438,0,29.1527573080797,0,0,0,off race course(1),2801
28,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.60657720192075,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:29:27 PM,6/14/2020 11:34:30 AM,1218270,38.6878,-90.66,9.10668339587992,True,4,341,39.189282,-94.191151,1.86170276274049,32.0773348242438,0,29.1527573080797,0,0,0,off race course(1),2801
30,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.60657720192075,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:29:27 PM,6/14/2020 11:54:30 AM,1219470,38.69,-90.6153,8.54175236825431,True,4,341,39.189282,-94.191151,1.86170276274049,32.0773348242438,0,29.1527573080797,0,0,0,off race course(1),2801
32,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.60657720192075,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:29:27 PM,6/14/2020 12:14:30 PM,1220670,38.6827,-90.5674,8.24929622740292,True,4,341,39.189282,-94.191151,1.86170276274049,32.0773348242438,0,29.1527573080797,0,0,0,off race course(1),2801
34,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.60657720192075,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:29:27 PM,6/14/2020 12:35:00 PM,1221900,38.7081,-90.5299,9.67092086468103,True,4,341,39.189282,-94.191151,1.86170276274049,32.0773348242438,0,29.1527573080797,0,0,0,off race course(1),2801
36,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.60657720192075,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:29:27 PM,6/14/2020 12:55:00 PM,1223100,38.7425,-90.5077,9.43277646133199,True,4,341,39.189282,-94.191151,1.86170276274049,32.0773348242438,0,29.1527573080797,0,0,0,off race course(1),2801
38,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.60657720192075,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:29:27 PM,6/14/2020 1:15:00 PM,1224300,38.7766,-90.4783,9.15901110798947,True,4,341,39.189282,-94.191151,1.86170276274049,32.0773348242438,0,29.1527573080797,0,0,0,off race course(1),2801
40,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.60657720192075,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:29:27 PM,6/14/2020 1:35:00 PM,1225500,38.7938,-90.4739,0.345515648737605,True,4,341,39.189282,-94.191151,1.86170276274049,32.0773348242438,0,29.1527573080797,0,0,0,off race course(1),2801
42,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.60657720192075,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:29:27 PM,6/14/2020 1:55:30 PM,1226730,38.7587,-90.5033,10.2198345029623,True,4,341,39.189282,-94.191151,1.86170276274049,32.0773348242438,0,29.1527573080797,0,0,0,off race course(1),2801
44,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.60657720192075,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:29:27 PM,6/20/2020 9:13:30 AM,1728210,38.9411,-92.8703,0.174813905399777,True,4,341,39.189282,-94.191151,1.86170276274049,32.0773348242438,0,29.1527573080797,0,0,0,off race course(1),2801
46,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.60657720192075,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:29:27 PM,6/20/2020 9:33:30 AM,1729410,38.9456,-92.8784,3.0610873589106,True,4,341,39.189282,-94.191151,1.86170276274049,32.0773348242438,0,29.1527573080797,0,0,0,off race course(1),2801
48,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.60657720192075,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:29:27 PM,6/20/2020 9:53:30 AM,1730610,38.942,-92.9103,5.59288942560054,True,4,341,39.189282,-94.191151,1.86170276274049,32.0773348242438,0,29.1527573080797,0,0,0,off race course(1),2801
50,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.60657720192075,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:29:27 PM,6/20/2020 10:13:30 AM,1731810,38.9492,-92.9356,5.03594275247592,True,4,341,39.189282,-94.191151,1.86170276274049,32.0773348242438,0,29.1527573080797,0,0,0,off race course(1),2801
52,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.60657720192075,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:29:27 PM,6/20/2020 10:33:30 AM,1733010,38.9361,-92.9444,5.46816407945946,True,4,341,39.189282,-94.191151,1.86170276274049,32.0773348242438,0,29.1527573080797,0,0,0,off race course(1),2801
54,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.60657720192075,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:29:27 PM,6/20/2020 10:53:45 AM,1734225,38.9475,-92.9314,5.55507340513354,True,4,341,39.189282,-94.191151,1.86170276274049,32.0773348242438,0,29.1527573080797,0,0,0,off race course(1),2801
56,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.60657720192075,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:29:27 PM,6/20/2020 11:13:45 AM,1735425,38.9399,-92.9044,5.45632785004437,True,4,341,39.189282,-94.191151,1.86170276274049,32.0773348242438,0,29.1527573080797,0,0,0,off race course(1),2801
58,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.60657720192075,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:29:27 PM,6/20/2020 11:33:45 AM,1736625,38.9404,-92.8729,4.16197525400829,True,4,341,39.189282,-94.191151,1.86170276274049,32.0773348242438,0,29.1527573080797,0,0,0,off race course(1),2801
