index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:10:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3445
2,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:05:03 AM,-297,39.1154,-94.6118,0.439221765739628,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3445
4,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:09:02 AM,-58,39.1156,-94.6123,1.14371592822674,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3445
6,False,'00:00:00,0.00756684775243154,0.934894297322605,0.109895908991962,460.991142059482,5.15348183675126,83.3384002049079,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 10:03:45 AM,5/31/2020 9:13:02 AM,182,39.1145,-94.6094,4.5325968331631,True,1,7,39.1145,-94.6094,5.15348183675126,8.04556114544318,0,0.279006979863275,0,0,0,,3445
8,False,'00:00:00,0.134329320904268,0.345299401737555,1.95091051228087,1356.61995787046,7.53329033445249,-62.1025186742326,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:47:19 AM,5/31/2020 9:17:03 AM,423,39.11,-94.601,8.99081228853394,False,1,14,39.11,-94.601,9.14733428400791,8.04556114544318,0,0.828492076791342,0,0,0,,3445
10,False,'00:00:00,0.267784402238097,0.145871465417076,3.88912414530453,2299.53479289269,7.60393729399967,7.17319695735171,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:46:24 AM,5/31/2020 9:21:03 AM,663,39.111,-94.5907,8.65002401419397,False,1,20,39.111,-94.5907,8.72157682443027,8.04556114544318,0,1.40277032071163,0,0,0,,3445
12,False,'00:00:00,0.375062547142652,0.798267240675861,5.44716120842227,3057.49884561496,7.57195807865273,100.250128000434,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:46:47 AM,5/31/2020 9:25:03 AM,903,39.1141,-94.5829,5.11979258169725,False,1,26,39.1141,-94.5829,5.10067601165448,8.04556114544318,0,1.87352965970762,0,0,0,,3445
14,False,'00:00:00,0.430888214507762,0.189985368047522,6.25793640317894,3451.93006102823,7.35048674865412,122.383727868744,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:49:27 AM,5/31/2020 9:29:04 AM,1144,39.1158,-94.5789,3.31778358772075,False,1,31,39.1158,-94.5789,3.32385822259097,8.04556114544318,0,2.11833739867071,0,0,0,,3445
16,False,'00:00:00,0.544581970751366,0.28182493151154,7.90914957646981,4255.22303676239,7.35898152865094,-3.67065259865142,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:49:22 AM,5/31/2020 9:33:04 AM,1384,39.1196,-94.571,8.4679049281469,False,1,39,39.1196,-94.571,8.46383053489438,8.04556114544318,0,2.61723366038036,0,0,0,,3445
18,False,'00:00:00,0.662086994941156,0.47294704638411,9.61571509317521,5085.44418226563,7.38014084627137,-8.9377641408613,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:49:07 AM,5/31/2020 9:37:04 AM,1624,39.1232,-94.5626,7.497302627657,False,1,45,39.1232,-94.5626,7.49699608921017,8.04556114544318,0,3.1322647848339,0,0,0,,3445
20,False,'00:00:00,0.789945114140096,0.01719305570068,11.4726421374461,5988.81418635825,7.43869354043965,69.6519746209926,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:48:30 AM,5/31/2020 9:41:04 AM,1864,39.1272,-94.5535,8.43931629959241,False,1,51,39.1272,-94.5535,8.40224047093085,8.04556114544318,0,3.69443293190938,0,0,0,,3445
22,False,'00:00:00,0.870030945677215,0.497256956315591,12.635755965304,6554.65340264517,7.45481564573359,43.3553137406827,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:48:20 AM,5/31/2020 9:43:45 AM,2025,39.1306,-94.5486,7.93875289075266,False,1,54,39.1306,-94.5486,7.89424334434884,8.04556114544318,0,4.04776384503534,0,0,0,,3445
24,False,'00:00:00,0.992990131379256,0.886760108484968,14.4215341286475,7423.4104341642,7.49107946157614,95.6074029131911,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:11:46 AM,5/31/2020 9:47:45 AM,2265,39.1372,-94.5432,8.22231126342878,True,2,59,39.1372,-94.5432,8.18857481460148,8.04556114544318,0,4.59010189610562,0,0,0,,3445
26,False,'00:00:00,1.05119480892236,0.658607169142275,16.2949416535787,8334.79797019353,7.54592307397868,186.442472109217,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:10:41 AM,5/31/2020 9:51:46 AM,2506,39.1441,-94.538,8.11890550970194,False,2,65,39.1441,-94.538,8.55435278704528,8.04556114544318,0,5.14296513277042,0,0,0,,3445
28,False,'00:00:00,1.11045486894425,0.746527396278388,18.3456411827919,9332.43567912438,7.64491178990102,-4.23725510632949,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:08:47 AM,5/31/2020 9:55:46 AM,2746,39.1485,-94.5283,9.62680017746151,False,2,75,39.1485,-94.5283,9.62861354256343,8.04556114544318,0,5.75149104308397,0,0,0,,3445
30,False,'00:00:00,1.16825052661136,0.831546003350407,20.3456649412009,10305.4203078924,7.72488985771906,-50.1914430275775,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:07:20 AM,5/31/2020 9:59:46 AM,2986,39.1512,-94.5176,8.81223618505087,False,2,82,39.1512,-94.5176,8.79587555163094,8.04556114544318,0,6.35508516983268,0,0,0,,3445
32,False,'00:00:00,1.22458055542571,0.760041879069719,22.2949704857358,11253.7312085158,7.7856940816287,67.7609237480142,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:06:17 AM,5/31/2020 10:03:47 AM,3227,39.152,-94.5067,8.65067038775038,False,2,91,39.152,-94.5067,8.65574318934902,8.04556114544318,0,6.94300124631669,0,0,0,,3445
34,False,'00:00:00,1.27998251414268,0.543489289714695,24.2121600838633,12186.4181336431,7.83676499462275,-1.14081693938049,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:05:26 AM,5/31/2020 10:07:47 AM,3467,39.1517,-94.496,8.59163627043622,False,2,97,39.1517,-94.496,8.63921201552804,8.04556114544318,0,7.51837547130351,0,0,0,,3445
36,False,'00:00:00,1.33576245561498,0.415801225219707,26.1424298081014,13125.4683640034,7.89027009331801,11.5278578001353,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:04:36 AM,5/31/2020 10:11:46 AM,3706,39.1474,-94.4868,8.85846214490283,False,2,103,39.1474,-94.4868,8.89324105475977,8.04556114544318,0,8.09880298170168,0,0,0,,3445
38,False,'00:00:00,1.3922052394606,0.262487108412823,28.0956372502969,14075.6774853007,7.94487313296591,-99.5042387710089,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:03:46 AM,5/31/2020 10:15:46 AM,3946,39.1409,-94.4797,9.09434515639631,False,2,111,39.1409,-94.4797,9.07627081376761,8.04556114544318,0,8.68907102762972,0,0,0,,3445
40,False,'00:00:00,1.44830332276503,0.0662396271082549,30.0369163002955,15020.0836044064,7.99131307121504,-374.775804765637,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:03:06 AM,5/31/2020 10:19:47 AM,4187,39.134,-94.4737,8.37884530044707,False,2,120,39.134,-94.4737,8.77306264597002,8.04556114544318,0,9.26487348002544,0,0,0,,3445
42,False,'00:00:00,1.50347100594741,0.824321737907697,31.9459987731803,15948.8265222631,8.02847414924295,15.013266579107,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:02:36 AM,5/31/2020 10:23:47 AM,4427,39.1286,-94.466,8.27796590424865,False,2,128,39.1286,-94.466,8.28708024532659,8.04556114544318,0,9.82396787044753,0,0,0,,3445
44,False,'00:00:00,1.55546994324624,0.287918681597665,33.7454265192697,16824.2238920006,8.03578348078763,77.2023582942505,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:02:30 AM,5/31/2020 10:27:47 AM,4667,39.1264,-94.4563,8.16558690750537,False,2,134,39.1264,-94.4563,8.0931320751669,8.04556114544318,0,10.370862302579,0,0,0,,3445
46,False,'00:00:00,1.60625401550423,0.56495440901722,35.5028137549984,17679.16911951,8.0298152155512,129.924690572331,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:02:34 AM,5/31/2020 10:31:48 AM,4908,39.1272,-94.4464,7.70098968954912,False,2,139,39.1272,-94.4464,7.57774920940851,8.04556114544318,0,10.9080916940785,0,0,0,,3445
48,False,'00:00:00,1.6580795529363,0.958811131489039,37.2962409836227,18551.6473182959,8.03560911959721,-29.9099988939677,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:02:30 AM,5/31/2020 10:35:48 AM,5148,39.1312,-94.4377,8.16920058500254,False,2,147,39.1312,-94.4377,8.17943305333959,8.04556114544318,0,11.4516963115043,0,0,0,,3445
50,False,'00:00:00,1.70994019449098,0.465589054503487,39.0908829934621,19424.7164917862,8.04131825477083,-45.3277628906326,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:02:26 AM,5/31/2020 10:39:48 AM,5388,39.1365,-94.4303,8.09772243944187,False,2,153,39.1365,-94.4303,8.10081169914675,8.04556114544318,0,11.9929303267285,0,0,0,,3445
52,False,'00:00:00,1.76306186480526,0.903487459397299,40.9291630131627,20319.0149695018,8.05776463081346,7.20233311931387,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:02:15 AM,5/31/2020 10:43:48 AM,5628,39.1424,-94.4233,8.18581479182441,False,2,158,39.1424,-94.4233,8.19276151025857,8.05776463081346,0,12.5479198847974,0,0,0,,3445
54,False,'00:00:00,1.81215911525784,0.140417092106236,42.6281776336605,21145.5627056705,8.03586328534294,-52.0599318645907,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:02:29 AM,5/31/2020 10:47:49 AM,5869,39.1489,-94.4187,7.56886712541799,False,2,164,39.1489,-94.4187,7.57654863654193,8.05776463081346,0,13.0612776166025,0,0,0,,3445
56,False,'00:00:00,1.86612572523248,0.776567744003943,44.4956968637687,22054.0856655525,8.06031323991895,77.0676508555296,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:02:14 AM,5/31/2020 10:51:49 AM,6109,39.1562,-94.414,8.63890376218133,False,2,169,39.1562,-94.414,8.60529726055087,8.06031323991895,0,13.6268542271791,0,0,0,,3445
58,False,'00:00:00,1.92236788103532,0.591567196661452,46.4419615551005,23000.9172320366,8.10327994696588,91.78195908016,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:01:49 AM,5/31/2020 10:55:49 AM,6349,39.1627,-94.4072,8.61854228046453,False,2,175,39.1627,-94.4072,8.69542957288387,8.10327994696588,0,14.2076797214209,0,0,0,,3445
60,False,'00:00:00,1.97984485441791,0.526612948705078,48.4309572161368,23968.5368399228,8.15299834752873,35.139201801697,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:01:23 AM,5/31/2020 10:59:50 AM,6590,39.1676,-94.3981,8.98563097082869,False,2,181,39.1676,-94.3981,9.051457357155,8.15299834752873,0,14.8034742464469,0,0,0,,3445
62,False,'00:00:00,2.02490469791398,0.645378197676195,49.7946247971804,24631.9427567406,8.04059018776437,123.214159692355,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:02:40 PM,5/31/2020 11:03:50 AM,6830,39.1692,-94.3908,4.32018539702696,False,3,188,39.1692,-94.3908,4.39123384872562,8.15299834752873,0,15.2104172462339,0,0,0,,3445
64,False,'00:00:00,2.05613136556722,0.16901795054208,50.6299335761759,25038.309230549,7.80840427794633,148.972570306201,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:06:24 PM,5/31/2020 11:07:46 AM,7066,39.1695,-94.3862,3.67744653134649,False,3,191,39.1695,-94.3862,3.6956290124816,8.15299834752873,0,15.4602436209177,0,0,0,,3445
66,False,'00:00:00,2.07963950942547,0.0776001377227316,51.2587729759075,25344.2311313915,7.64188150700084,181.532217260318,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:09:09 PM,5/31/2020 11:10:44 AM,7244,39.1694,-94.3827,3.2527211615782,False,3,193,39.1694,-94.3827,3.25038829092382,8.15299834752873,0,15.6490934824775,0,0,0,,3445
68,False,'00:00:00,2.12259346423351,0.607081756506301,52.4077849659846,25903.2099934749,7.43053298881468,230.993208900031,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:12:43 PM,5/31/2020 11:15:26 AM,7526,39.1688,-94.3764,5.18617936415468,False,3,196,39.1688,-94.3764,5.23921496453511,8.15299834752873,0,15.9923849662865,0,0,0,,3445
70,False,'00:00:00,2.21050488464543,0.637698424972672,54.7594025660268,27047.2402920958,7.5014546431237,-97.3803336058268,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:11:33 PM,5/31/2020 11:20:30 AM,7830,39.1676,-94.3634,8.73829295844573,False,3,203,39.1676,-94.3634,8.79139843405241,8.15299834752873,0,16.6953421856659,0,0,0,,3445
72,False,'00:00:00,2.2819129554937,0.380004208932355,56.6695579861649,27976.5051843443,7.56499565860392,-118.453027857554,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:10:34 PM,5/31/2020 11:24:31 AM,8071,39.1701,-94.3534,8.52351539610461,False,3,209,39.1701,-94.3534,8.59732642831305,8.15299834752873,0,17.2643240357091,0,0,0,,3445
74,False,'00:00:00,2.35188227393333,0.990453223308092,58.5412269904264,28887.0469534765,7.61660564251078,7.14194621232853,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:09:48 PM,5/31/2020 11:28:31 AM,8311,39.1744,-94.3445,8.09998480639164,False,3,214,39.1744,-94.3445,8.1004733570519,8.15299834752873,0,17.827275845855,0,0,0,,3445
76,False,'00:00:00,2.42391715950986,0.873296444610355,60.4681496125963,29824.4688637483,7.67958171167486,-13.9060194036234,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:08:54 PM,5/31/2020 11:32:31 AM,8551,39.1803,-94.3368,8.5519249813837,False,3,220,39.1803,-94.3368,8.55489967499757,8.15299834752873,0,18.4092754264748,0,0,0,,3445
78,False,'00:00:00,2.49482066744029,0.499769763770242,62.3648080486976,30747.1676549956,7.73152466171601,37.2031382812917,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:08:13 PM,5/31/2020 11:36:31 AM,8791,39.1871,-94.3307,8.71857376398563,False,3,226,39.1871,-94.3307,8.71616786306032,8.15299834752873,0,18.9823047358587,0,0,0,,3445
80,False,'00:00:00,2.58028228245739,0.341493819291339,64.6508937137975,31859.3175496342,7.77083093374885,77.9092989090896,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:07:43 PM,5/31/2020 11:41:31 AM,9091,39.1955,-94.3237,8.19880329038776,False,3,233,39.1955,-94.3237,8.18240024981105,8.15299834752873,0,19.6743312342497,0,0,0,,3445
82,False,'00:00:00,2.6516799570628,0.0521381072681068,66.560771035964,32788.447150964,7.81920367422099,18.4256806366248,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:07:08 PM,5/31/2020 11:45:32 AM,9332,39.2032,-94.3195,8.78251146550385,False,3,239,39.2032,-94.3195,8.76475529108392,8.15299834752873,0,20.2538054144944,0,0,0,,3445
84,False,'00:00:00,2.74103522301689,0.330791856361072,68.9510112924577,33951.2668519065,7.88094823290327,-314.518210670954,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:06:27 PM,5/31/2020 11:50:31 AM,9631,39.2135,-94.3173,8.82369075360494,False,3,246,39.2135,-94.3173,8.8798096159293,8.15299834752873,0,20.9759562516961,0,0,0,,3445
86,False,'00:00:00,2.79382716683384,0.612003277862883,70.3631880453604,34638.2718276729,7.91103345411612,-135.730925939749,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:06:08 PM,5/31/2020 11:53:30 AM,9810,39.2195,-94.3153,9.06698385835248,False,3,250,39.2195,-94.3153,9.01818309512918,8.15299834752873,0,21.4045979536601,0,0,0,,3445
88,False,'00:00:00,2.88497270189807,0.871228509803889,72.8013177379305,35824.3890944502,7.97648182106124,66.1421648478751,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:05:29 PM,5/31/2020 11:58:30 AM,10110,39.2287,-94.3084,8.73185274397667,False,3,257,39.2287,-94.3084,8.76381522163976,8.15299834752873,0,22.1431632350455,0,0,0,,3445
90,False,'00:00:00,2.95358731468488,0.414865572257133,74.6367485647047,36717.3014781706,7.99560186912551,-30.0246328091183,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:05:18 PM,5/31/2020 12:02:30 PM,10350,39.2343,-94.3011,7.88822658866922,False,3,263,39.2343,-94.3011,7.87280006708609,8.15299834752873,0,22.6978415603096,0,0,0,,3445
92,False,'00:00:00,3.02183472619133,0.747727520069052,76.4049722161727,37577.5184760282,7.99697707976953,-18.863267844507,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:00:00 PM,5/31/2020 12:06:30 PM,10590,39.2376,-94.2921,8.18739547060622,True,4,268,39.2376,-94.2921,8.17694314619626,8.15299834752873,0,23.2320611154574,0,0,0,,3445
94,False,'00:00:00,3.09723395147921,0.323859220294473,78.2237311347136,38462.3202008752,8.01112286196719,46.8765107885957,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:59:48 PM,5/31/2020 12:10:30 PM,10830,39.2376,-94.282,8.28393418609925,False,4,274,39.2376,-94.282,8.33402043254856,8.15299834752873,0,23.7775680023522,0,0,0,,3445
96,False,'00:00:00,3.17336415424905,0.919294466564436,80.0601224866051,39355.6998671319,8.02714499400804,-166.910435952234,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:59:34 PM,5/31/2020 12:14:31 PM,11071,39.2357,-94.272,8.4062393420992,False,4,279,39.2357,-94.272,8.43927929708117,8.15299834752873,0,24.3292192309243,0,0,0,,3445
98,False,'00:00:00,3.26969570364934,0.867671138805892,82.3838050435505,40486.1401434229,8.05723691011916,-49.2628638962952,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:59:09 PM,5/31/2020 12:19:30 PM,11370,39.2356,-94.2592,8.39055402755273,False,4,286,39.2356,-94.2592,8.45138913025186,8.15299834752873,0,25.0158677569406,0,0,0,,3445
100,False,'00:00:00,3.35065164336417,0.740673692468703,84.3366014655701,41436.1493089389,8.10209061060943,63.1634873614136,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:58:33 PM,5/31/2020 12:23:30 PM,11610,39.2351,-94.2485,8.50493823963396,False,4,292,39.2351,-94.2485,8.7807723736137,8.15299834752873,0,25.5936342267204,0,0,0,,3445
102,False,'00:00:00,3.44945007660484,0.960036382815309,86.7197895011005,42595.5381993387,8.1401069445513,91.2057308580115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:58:05 PM,5/31/2020 12:28:30 PM,11910,39.2287,-94.2383,8.50074800608794,False,4,299,39.2287,-94.2383,8.53089435915156,8.15299834752873,0,26.3078088900489,0,0,0,,3445
104,False,'00:00:00,3.52720144121722,0.664021749707701,88.5952860632678,43507.9420238552,8.15881047267772,355.70990402603,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:57:52 PM,5/31/2020 12:32:31 PM,12151,39.2213,-94.2342,8.46329064911396,False,4,305,39.2213,-94.2342,8.60316668135144,8.15881047267772,0,26.8666711061726,0,0,0,,3445
106,False,'00:00:00,3.59377293511049,0.453555520033728,90.2011049264816,44289.1512789571,8.11088709155604,356.143830906019,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:58:24 PM,5/31/2020 12:36:30 PM,12390,39.2147,-94.2306,7.11687832086913,False,4,310,39.2147,-94.2306,6.81088554870022,8.15881047267772,0,27.3627170138982,0,0,0,,3445
108,False,'00:00:00,3.65910336137434,0.170818786127925,91.7769871051883,45055.7967401345,8.05691524812483,33.2881266562929,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:59:00 PM,5/31/2020 12:40:30 PM,12630,39.2103,-94.2234,7.80173234798625,False,4,315,39.2103,-94.2234,7.63697922581087,8.15881047267772,0,27.8572372943307,0,0,0,,3445
110,False,'00:00:00,4,0.863743850835636,100,49193.8292998864,7.93355941064013,207.239031827132,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:00:02 PM,5/31/2020 1:00:41 PM,13841,39.1895,-94.1913,6.46129504064742,True,4,340,39.1895,-94.1913,7.5016797365098,8.15881047267772,0,30.1235839827063,0,0,0,,3445
112,False,'00:00:00,4,0.11066566910402,100,49225.9412529683,7.93355941064013,210.100818599509,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:14:07 PM,5/31/2020 1:14:55 PM,14695,39.1892,-94.1913,0.122964909902609,True,4,341,39.1892,-94.1913,0.109833750116238,8.15881047267772,0,30.1471720573967,0,0,0,,3445
114,False,'00:00:00,4,0.42792094227865,100,49141.3387586474,7.93355941064013,271.1157968591,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:30 PM,5/31/2020 1:18:55 PM,14935,39.19,-94.1915,1.03310751131053,True,4,340,39.19,-94.1915,0.759731021683869,8.15881047267772,0,30.2061773556463,0,0,0,,3445
116,False,'00:00:00,4,0.0326978981055438,100,49214.8791800367,7.93355941064013,234.859044673762,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:30:10 PM,5/31/2020 1:30:55 PM,15655,39.1893,-94.1914,0.526308964235447,True,4,341,39.1893,-94.1914,0.217524238642527,8.15881047267772,0,30.2830316691969,0,0,0,,3445
118,False,'00:00:00,4,0.859631687889527,100,49193.3340306968,7.93355941064013,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:33:15 PM,5/31/2020 1:33:54 PM,15834,39.1895,-94.1917,0.530730466468632,True,4,340,39.1895,-94.1917,0.204994717082586,8.15881047267772,0,30.3074565634887,0,0,0,,3445
120,False,'00:00:00,4,0.0273465890169549,100,49214.11993592,7.93355941064013,319.61538529409,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:38:10 PM,5/31/2020 1:38:55 PM,16135,39.1893,-94.1917,0.208968457807684,True,4,341,39.1893,-94.1917,0.199930274759914,8.15881047267772,0,30.3351248533744,0,0,0,,3445
122,False,'00:00:00,4,0.602527369271763,100,49162.3683687866,7.93355941064013,324.974862254519,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:47 PM,5/31/2020 1:43:17 PM,16397,39.1898,-94.1917,1.15733244938837,True,4,340,39.1898,-94.1917,1.07855219718071,8.15881047267772,0,30.3857235813949,0,0,0,,3445
124,False,'00:00:00,4,0.343643811410319,100,49131.1884151788,7.93355941064013,300.907341638091,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:46:55 PM,5/31/2020 1:47:17 PM,16637,39.1901,-94.1916,0.653378724997598,True,4,340,39.1901,-94.1916,0.404381107450836,8.15881047267772,0,30.4196979498315,0,0,0,,3445
126,False,'00:00:00,4,0.0309000743982062,100,49214.6241046804,7.93355941064013,263.111161202153,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:51:31 PM,5/31/2020 1:52:16 PM,16936,39.1893,-94.1915,0.44919086349261,True,4,341,39.1893,-94.1915,0.118059971280756,8.15881047267772,0,30.5065282686091,0,0,0,,3445
128,False,'00:00:00,4,0.0291163601070583,100,49214.371031169,7.93355941064013,291.363274739842,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:56:48 PM,5/31/2020 1:57:33 PM,17253,39.1893,-94.1916,0.126229680445551,True,4,341,39.1893,-94.1916,0.119389335543418,8.15881047267772,0,30.5221967961563,0,0,0,,3445
130,False,'00:00:00,4,0.760756801957203,100,49181.425532599,7.93355941064013,1314.73745024987,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:59:06 PM,5/31/2020 2:03:15 PM,17595,39.1704,-94.199,22.6798807665362,True,4,340,39.1896,-94.1952,0.571294299703095,8.15881047267772,0,30.7163110445576,0,0,0,off race course(1),3445
132,False,'00:00:00,4,0.760756801957203,100,49181.425532599,7.93355941064013,1314.73745024987,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:59:06 PM,5/31/2020 2:07:17 PM,17837,39.1484,-94.2151,37.1056665972878,True,4,340,39.1896,-94.1952,0.571294299703095,8.15881047267772,0,30.7163110445576,0,0,0,off race course(1),3445
134,False,'00:00:00,4,0.760756801957203,100,49181.425532599,7.93355941064013,1314.73745024987,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:59:06 PM,5/31/2020 2:12:15 PM,18135,39.1368,-94.2859,60.7780457435309,True,4,340,39.1896,-94.1952,0.571294299703095,8.15881047267772,0,30.7163110445576,0,0,0,off race course(1),3445
