index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:10:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4611
2,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 8:35:51 AM,-2049,39.1163,-94.6123,0.13008182005358,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
4,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 8:55:45 AM,-855,39.1162,-94.6124,0.0323942416805556,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
6,False,'00:00:00,0.487206791901491,False,0.755267187622483,7.07587029828462,3849.84388777163,8.20046752058604,58.8106009286486,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:42:07 AM,5/31/2020 9:25:39 AM,939,39.1177,-94.575,6.09541939584626,False,1,36,39.1177,-94.575,8.20046752058604,8.20046752058604,0,1.87282603965577,0,0,0,,4611
8,False,'00:00:00,1.09104913845301,False,0.83590069732573,17.67410419198,9005.74197513108,9.49006253253024,12.3767555568009,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:45:36 AM,5/31/2020 9:45:30 AM,2130,39.1474,-94.5318,9.62360348913613,False,2,73,39.1474,-94.5318,9.95469003403114,9.49006253253024,0,5.0152641984414,0,0,0,,4611
10,False,'00:00:00,1.40669736248003,False,0.683378971064029,28.5971384273505,14319.6510553799,9.62012948261081,-63.7588391503861,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:44:02 AM,5/31/2020 10:05:20 AM,3320,39.1389,-94.4785,9.37724533279196,False,2,112,39.1389,-94.4785,9.92533194056522,9.62012948261081,0,8.20488487962932,0,0,0,,4611
12,False,'00:00:00,1.85087811809008,False,0.161879021999847,43.9680520929565,21797.3935891251,9.50379505284584,-28.7722862103093,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:44:57 AM,5/31/2020 10:35:07 AM,5107,39.1542,-94.4155,8.71000216874888,False,2,168,39.1542,-94.4155,9.140317391627,9.64150129744418,0,12.5962013003435,0,0,0,,4611
14,False,'00:00:00,2.19493590635934,False,0.39096059009247,54.3429346807317,26844.6342735103,9.48536992979683,-43.4481408140819,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:36:11 AM,5/31/2020 10:55:01 AM,6301,39.1675,-94.3657,9.03569803920649,False,3,202,39.1675,-94.3657,9.1698897761482,9.64150129744418,0,15.6528583945906,0,0,0,,4611
16,False,'00:00:00,2.57887632161512,False,0.233539745597366,64.6132844675112,31841.0211577127,9.46373832400395,46.886012743744,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:36:27 AM,5/31/2020 11:14:52 AM,7492,39.1954,-94.3239,9.5964230303072,False,3,233,39.1954,-94.3239,9.63435709928497,9.64150129744418,0,18.7019061417768,0,0,0,,4611
18,False,'00:00:00,3.1475092808537,False,0.0403024329917438,79.4364584980693,39052.2957341509,9.28801539520265,-37.0319682133038,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:24:51 PM,5/31/2020 11:44:42 AM,9282,39.2363,-94.2754,8.55089961836594,False,4,278,39.2363,-94.2754,8.94474060050421,9.64150129744418,0,23.0455652148504,0,0,0,,4611
20,False,'00:00:00,3.5527313583261,False,0.522348013236694,89.2111115476028,43807.5328300855,9.19030543182996,346.087270706344,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:25:51 PM,5/31/2020 12:04:34 PM,10474,39.2188,-94.233,8.44950301766539,False,4,307,39.2188,-94.233,8.8403707678371,9.64150129744418,0,25.9012537879033,0,0,0,,4611
22,False,'00:00:00,4,True,0.0363365518684572,100,49215.3954324931,9.04608734876262,178.35480265286,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:43:45 PM,5/31/2020 12:44:25 PM,12865,39.1893,-94.1912,1.4139505125408,True,4,341,39.1893,-94.1912,1.43841331629402,9.64150129744418,0,29.1115725642067,0,0,0,,4611
24,False,'00:00:00,4,True,0.11066566910402,100,49225.9412529683,9.04608734876262,210.100818599509,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:14:50 PM,5/31/2020 1:15:32 PM,14732,39.1892,-94.1913,0.0304753278240071,True,4,341,39.1892,-94.1913,0.00105641519928224,9.64150129744418,0,29.1296936017106,0,0,0,,4611
26,False,'00:00:00,4,True,0.11066566910402,100,49225.9412529683,9.04608734876262,210.100818599509,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:14:50 PM,6/20/2020 9:01:45 AM,1727505,38.9412,-92.8716,0.0674870161625482,True,4,341,39.1892,-94.1913,0.00105641519928224,9.64150129744418,0,29.1296936017106,0,0,0,off race course(1),4611
28,False,'00:00:00,4,True,0.11066566910402,100,49225.9412529683,9.04608734876262,210.100818599509,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:14:50 PM,6/20/2020 9:21:34 AM,1728694,38.9411,-92.8701,0.336908793646133,True,4,341,39.1892,-94.1913,0.00105641519928224,9.64150129744418,0,29.1296936017106,0,0,0,off race course(1),4611
30,False,'00:00:00,4,True,0.11066566910402,100,49225.9412529683,9.04608734876262,210.100818599509,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:14:50 PM,6/20/2020 9:51:23 AM,1730483,38.9404,-92.9003,3.72788062653193,True,4,341,39.1892,-94.1913,0.00105641519928224,9.64150129744418,0,29.1296936017106,0,0,0,off race course(1),4611
32,False,'00:00:00,4,True,0.11066566910402,100,49225.9412529683,9.04608734876262,210.100818599509,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:14:50 PM,6/20/2020 10:11:13 AM,1731673,38.9395,-92.9271,4.75842410765231,True,4,341,39.1892,-94.1913,0.00105641519928224,9.64150129744418,0,29.1296936017106,0,0,0,off race course(1),4611
34,False,'00:00:00,4,True,0.11066566910402,100,49225.9412529683,9.04608734876262,210.100818599509,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:14:50 PM,6/20/2020 10:31:04 AM,1732864,38.9527,-92.9462,4.55331666972867,True,4,341,39.1892,-94.1913,0.00105641519928224,9.64150129744418,0,29.1296936017106,0,0,0,off race course(1),4611
36,False,'00:00:00,4,True,0.11066566910402,100,49225.9412529683,9.04608734876262,210.100818599509,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:14:50 PM,6/20/2020 11:00:48 AM,1734648,38.9532,-92.944,2.54269714640922,True,4,341,39.1892,-94.1913,0.00105641519928224,9.64150129744418,0,29.1296936017106,0,0,0,off race course(1),4611
38,False,'00:00:00,4,True,0.11066566910402,100,49225.9412529683,9.04608734876262,210.100818599509,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:14:50 PM,6/20/2020 11:20:41 AM,1735841,38.9417,-92.9211,3.32691217099915,True,4,341,39.1892,-94.1913,0.00105641519928224,9.64150129744418,0,29.1296936017106,0,0,0,off race course(1),4611
40,False,'00:00:00,4,True,0.11066566910402,100,49225.9412529683,9.04608734876262,210.100818599509,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:14:50 PM,6/20/2020 11:50:26 AM,1737626,38.9439,-92.878,4.85869840233144,True,4,341,39.1892,-94.1913,0.00105641519928224,9.64150129744418,0,29.1296936017106,0,0,0,off race course(1),4611
42,False,'00:00:00,4,True,0.11066566910402,100,49225.9412529683,9.04608734876262,210.100818599509,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:14:50 PM,6/20/2020 12:20:07 PM,1739407,38.9415,-92.8724,0.0534750122463257,True,4,341,39.1892,-94.1913,0.00105641519928224,9.64150129744418,0,29.1296936017106,0,0,0,off race course(1),4611
