index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:10:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1707
2,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 8:53:22 AM,-998,39.1158,-94.6112,2.70477751975261,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1707
4,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:02:45 AM,-435,39.1154,-94.6111,0.361733530985228,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1707
6,False,'00:00:00,0.00547808560527421,0.699792876731231,0.0795601043953789,446.233181585419,3,117.361534745505,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 10:40:04 AM,5/31/2020 9:12:45 AM,165,39.1145,-94.6096,1.12909701823313,True,1,7,39.1145,-94.6096,0.524729815238806,3,0,0.0322772553295088,0,0,0,,1707
8,False,'00:00:00,0.327605690014064,0.766685540991626,4.75792909715481,2722.19670377937,8.37804604498834,39.8979922566954,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:43:53 AM,5/31/2020 9:22:45 AM,765,39.1128,-94.5864,8.40078185472999,False,1,24,39.1128,-94.5864,8.61044494370906,8.37804604498834,0,1.41037512330976,0,0,0,,1707
10,False,'00:00:00,0.597523392392494,0.623964671809811,8.67803588751114,4629.27587426894,8.20356320850239,0.333974645148537,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:45:42 AM,5/31/2020 9:32:47 AM,1367,39.1212,-94.5672,7.86440894518483,False,1,41,39.1212,-94.5672,7.86371484857682,8.37804604498834,0,2.59349961593464,0,0,0,,1707
12,False,'00:00:00,0.90638333598181,0.0476610725701683,13.1637141200416,6811.49793613265,8.19261179574995,-28.2205310135392,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:45:48 AM,5/31/2020 9:42:48 AM,1968,39.1325,-94.5469,8.12271666487998,False,1,56,39.1325,-94.5469,8.1739573525378,8.37804604498834,0,3.94375649826343,0,0,0,,1707
14,False,'00:00:00,1.09847639267117,0.579475934125732,17.9311249699357,9130.77912290172,8.25693022404581,-24.4172166933735,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:01:19 AM,5/31/2020 9:52:48 AM,2568,39.1479,-94.5305,8.6098199466485,False,2,74,39.1479,-94.5305,8.98999700560965,8.37804604498834,0,5.35164105186019,0,0,0,,1707
16,False,'00:00:00,1.23957239590676,0.168701399462214,22.813764428995,11506.1174765123,8.33895675840172,17.1528169233569,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:00:02 AM,5/31/2020 10:02:48 AM,3168,39.1522,-94.5038,8.75227198186129,False,2,93,39.1522,-94.5038,8.76354445170872,8.37804604498834,0,6.82305956362254,0,0,0,,1707
18,False,'00:00:00,1.37921655939262,0.0264148731508289,27.6461628472896,13857.0142402707,8.39736762158219,-31.4933938043425,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:59:11 AM,5/31/2020 10:12:48 AM,3768,39.1425,-94.4812,8.67313019569057,False,2,110,39.1425,-94.4812,8.71880756341518,8.39736762158219,0,8.26580999145919,0,0,0,,1707
20,False,'00:00:00,1.50782972873692,0.281363762791879,32.0968327542649,16022.2052231281,8.35194410568085,65.7725343232644,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:59:47 AM,5/31/2020 10:22:48 AM,4368,39.1282,-94.4653,7.84464030909718,False,2,129,39.1282,-94.4653,7.94554518556471,8.39736762158219,0,9.60027780352289,0,0,0,,1707
22,False,'00:00:00,1.62924738961354,0.947428490981601,36.2985014651284,18066.2604768007,8.24753783270205,-54.9599222142108,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:01:00 AM,5/31/2020 10:32:48 AM,4968,39.129,-94.4425,6.89414392912543,False,2,141,39.129,-94.4425,6.90064658507738,8.39736762158219,0,10.8675336367897,0,0,0,,1707
24,False,'00:00:00,1.75835413546097,0.41165442401201,40.7662516299068,20239.7607750989,8.22784459156359,25.4704795696672,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:01:14 AM,5/31/2020 10:42:48 AM,5568,39.1418,-94.4238,8.13483404349267,False,2,158,39.1418,-94.4238,8.13782052060926,8.39736762158219,0,12.2109432006323,0,0,0,,1707
26,False,'00:00:00,1.88704537252771,0.886560943118164,45.2196230772043,22406.2660209476,8.20787897664773,102.45536486626,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:01:26 AM,5/31/2020 10:52:48 AM,6168,39.1588,-94.4118,8.17477682734173,False,2,171,39.1588,-94.4118,8.23077535191642,8.39736762158219,0,13.5515728902341,0,0,0,,1707
28,False,'00:00:00,2.03354330698085,0.345677355738397,50.0257063224971,24744.3608073664,8.27589957701773,-2.29570115101059,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:59:27 AM,5/31/2020 11:02:48 AM,6768,39.1697,-94.3896,8.27287466755639,False,3,189,39.1697,-94.3896,8.30416133109705,8.39736762158219,0,14.9943195221525,0,0,0,,1707
30,False,'00:00:00,2.18344538933449,0.500213427255726,54.0355650358937,26695.1030799333,8.06960181652462,-142.586108660591,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:02:26 PM,5/31/2020 11:13:21 AM,7401,39.168,-94.3673,5.98367325755935,False,3,201,39.168,-94.3673,5.97066531968074,8.39736762158219,0,16.2062054070095,0,0,0,,1707
32,False,'00:00:00,2.35345622101572,0.117970910368287,58.5833298439936,28907.5294248351,8.09062934610298,13.453320450872,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:02:08 PM,5/31/2020 11:23:22 AM,8002,39.1745,-94.3443,7.90643949135902,False,3,215,39.1745,-94.3443,7.89577936269649,8.39736762158219,0,17.5592080810313,0,0,0,,1707
34,False,'00:00:00,2.51135416579286,0.850811461183845,62.807076704283,30962.325400928,8.03416078298353,-9.27520903496852,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:02:50 PM,5/31/2020 11:33:20 AM,8600,39.1888,-94.3295,7.49688548451639,False,3,227,39.1888,-94.3295,7.49861139152878,8.39736762158219,0,18.8340996593752,0,0,0,,1707
36,False,'00:00:00,2.68426435748954,0.703309218312784,67.432398967481,33212.482403448,8.08366607886534,-58.7783894947944,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:02:17 PM,5/31/2020 11:43:20 AM,9200,39.2069,-94.3183,8.43023443564417,False,3,241,39.2069,-94.3183,8.4624483372716,8.39736762158219,0,20.2300483845509,0,0,0,,1707
38,False,'00:00:00,2.85855051939017,0.747295991662246,72.0945282317893,35480.5455164134,8.13309788776465,-67.9024048779279,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:01:47 PM,5/31/2020 11:53:21 AM,9801,39.2264,-94.3111,8.37781027789969,False,3,255,39.2264,-94.3111,8.44571798991973,8.39736762158219,0,21.6346116604339,0,0,0,,1707
40,False,'00:00:00,3.02155144444281,0.727124545818792,76.3981389734621,37574.194195457,8.08845925985082,206.443576619153,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:15 PM,5/31/2020 12:03:20 PM,10400,39.237,-94.2919,7.40737718620894,True,4,268,39.237,-94.2919,7.54653955225388,8.39736762158219,0,22.9167287564756,0,0,0,,1707
42,False,'00:00:00,3.20059736619056,0.883522273259696,80.7170343701163,39675.2786533459,8.05392766786769,-70.6448208276136,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:45 PM,5/31/2020 12:13:20 PM,11000,39.2351,-94.2685,7.85664433437605,False,4,281,39.2351,-94.2685,7.9244355839236,8.39736762158219,0,24.2013369960334,0,0,0,,1707
44,False,'00:00:00,3.38363679882307,0.153330879351394,85.1322601138027,41823.2265280078,8.04802402046623,17.2781610487569,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:51 PM,5/31/2020 12:23:21 PM,11601,39.2336,-94.2445,8.05721250563603,False,4,295,39.2336,-94.2445,8.4360584240836,8.39736762158219,0,25.500761291128,0,0,0,,1707
46,False,'00:00:00,3.58124253321311,0.569242624323916,89.8988500940644,44142.1083727535,8.13175568870039,208.42564770777,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:51 PM,5/31/2020 12:33:20 PM,12200,39.2161,-94.231,8.53433124079711,False,4,309,39.2161,-94.231,8.5810841666592,8.39736762158219,0,26.9211438133192,0,0,0,,1707
48,False,'00:00:00,3.75504790046027,0.308775106244725,94.0913343081147,46181.6954923929,8.17066196645123,-102.982732019638,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:26 PM,5/31/2020 12:42:20 PM,12740,39.2069,-94.2113,8.11807282391311,False,4,322,39.2069,-94.2113,8.27148613074008,8.39736762158219,0,28.1733309352354,0,0,0,,1707
50,False,'00:00:00,3.96095026266298,0.250453072870115,99.0580532123876,48597.9373639963,8.17087334969793,371.652603779881,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:55:25 PM,5/31/2020 12:53:20 PM,13400,39.1947,-94.1917,6.89198114334241,False,4,337,39.1947,-94.1917,7.67387259384261,8.39736762158219,0,29.5731631660347,0,0,0,,1707
