index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:10:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0404
2,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/29/2020 12:38:00 PM,-160320,38.9876,-94.7996,0.666839847050741,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0404
4,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/29/2020 1:12:15 PM,-158265,38.9845,-94.7991,0.870312997992673,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0404
6,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/29/2020 1:32:15 PM,-157065,38.985,-94.7979,1.38613090544583,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0404
8,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/29/2020 1:52:15 PM,-155865,38.9835,-94.8059,0.349037861392108,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0404
10,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/29/2020 2:21:00 PM,-154140,38.9875,-94.7995,0.205550233108359,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0404
12,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:05:15 AM,-285,39.1147,-94.6127,0.0947662823539876,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0404
14,False,'00:00:00,0.394794029315036,False,0.663660542166422,5.73372824928761,3196.90985245986,8.09968004614677,-18.1301755228614,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:44:55 AM,5/31/2020 9:25:15 AM,915,39.115,-94.5817,7.44797572281786,False,1,27,39.115,-94.5817,8.09968004614677,8.09968004614677,0,1.61914964514294,0,0,0,,0404
16,False,'00:00:00,0.980815961228883,True,0.339500685775618,14.2447245061111,7337.39493348681,7.9957975767542,9.8508019389741,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:04:22 AM,5/31/2020 9:45:15 AM,2115,39.1366,-94.5439,7.43607067138741,True,2,59,39.1366,-94.5439,7.5856072050806,8.09968004614677,0,4.16410265861673,0,0,0,,0404
18,False,'00:00:00,1.2549999954683,False,0.962995333820205,23.3476378531201,11765.8397089095,8.03633952760158,1.32464937553474,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:03:41 AM,5/31/2020 10:05:30 AM,3330,39.1522,-94.5008,8.02603426884752,False,2,93,39.1522,-94.5008,8.07384556094019,8.09968004614677,0,6.82860485112625,0,0,0,,0404
20,False,'00:00:00,1.51904170588132,False,0.448921454161821,32.4848241981325,16210.9578363856,8.10412796587174,4.46876977210121,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:02:44 AM,5/31/2020 10:25:30 AM,4530,39.1277,-94.4632,8.0304970790355,False,2,130,39.1277,-94.4632,8.35960931459274,8.10412796587174,0,9.47958049102137,0,0,0,,0404
22,False,'00:00:00,1.76723780080243,False,0.376619503252197,41.0736716414066,20389.3164713787,8.02022747739189,21.5934820844023,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:03:42 AM,5/31/2020 10:45:30 AM,5730,39.1429,-94.4228,7.73073077971349,False,2,159,39.1429,-94.4228,7.77534014501447,8.10412796587174,0,12.0168476814482,0,0,0,,0404
24,False,'00:00:00,2.03012598183657,False,0.0693601229114742,49.9342933761847,24699.8896398322,8.02350192112242,15.4503549884181,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:04:08 PM,5/31/2020 11:05:30 AM,6930,39.1696,-94.3901,7.87166528170358,False,3,189,39.1696,-94.3901,7.99865126291136,8.10412796587174,0,14.6729910231205,0,0,0,,0404
26,False,'00:00:00,2.35554938085487,False,0.287261892898794,58.6393215626392,28934.7686420451,7.99582378200126,83.6508268967558,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:04:36 PM,5/31/2020 11:25:30 AM,8130,39.1745,-94.3439,7.98221355198195,False,3,215,39.1745,-94.3439,8.21777236245577,8.10412796587174,0,17.2470395545023,0,0,0,,0404
28,False,'00:00:00,2.68774875484176,False,0.98988324299465,67.5256060855166,33257.8264113675,7.98752793290555,-71.2378192263504,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:04:42 PM,5/31/2020 11:45:45 AM,9345,39.2073,-94.3182,7.98857209324014,False,3,241,39.2073,-94.3182,8.03455993736466,8.10412796587174,0,19.9230065064919,0,0,0,,0404
30,False,'00:00:00,3.01805122463383,True,0.472554885147593,76.3137076551013,37533.1194959159,7.94907967429887,-31.142670983437,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:00:02 PM,5/31/2020 12:06:00 PM,10560,39.2375,-94.2926,7.42236485516976,True,4,268,39.2375,-94.2926,7.5335617227673,8.10412796587174,0,22.5548641111882,0,0,0,,0404
32,False,'00:00:00,3.37452417440796,False,0.494489907717554,84.912447949115,41716.2908695897,7.90925329737231,-65.299505279382,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:00:35 PM,5/31/2020 12:26:00 PM,11760,39.2343,-94.2454,7.65263858526279,False,4,294,39.2343,-94.2454,7.81168594695609,8.10412796587174,0,25.0942644771652,0,0,0,,0404
34,False,'00:00:00,3.68734901391679,False,0.279106701967107,92.4583207962899,45387.2564069092,7.61638409059199,-158.0765950586,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:03:57 PM,5/31/2020 12:46:00 PM,12960,39.2092,-94.2198,6.27575072406037,False,4,317,39.2092,-94.2198,6.35256002348244,8.10412796587174,0,27.322216665124,0,0,0,,0404
36,False,'00:00:00,4,True,0.0381777278046972,100,49215.6566586667,7.47271707412637,150.10267716732,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:05:12 PM,5/31/2020 1:06:00 PM,14160,39.1893,-94.1911,5.93884148123184,True,4,341,39.1893,-94.1911,6.3344541975896,8.10412796587174,0,29.6154028440209,0,0,0,,0404
38,False,'00:00:00,4,True,0.1683511325606,100,49110.0761528186,7.47271707412637,275.408996204793,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:45:58 PM,5/31/2020 1:46:15 PM,16575,39.1903,-94.1915,0.125138917799981,True,4,340,39.1903,-94.1915,0.116293700026001,8.10412796587174,0,29.6913329975883,0,0,0,,0404
40,False,'00:00:00,4,True,0.108552017271452,100,49225.641367895,7.47271707412637,238.352977994818,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:05:24 PM,5/31/2020 2:06:15 PM,17775,39.1892,-94.1914,0.105032923477811,True,4,341,39.1892,-94.1914,0.0783283731648386,8.10412796587174,0,29.7731335540722,0,0,0,,0404
42,False,'00:00:00,4,True,0.835068558381271,100,49190.3756456806,7.47271707412637,1143.14330835142,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:59:19 PM,5/31/2020 3:45:45 PM,23745,39.0314,-94.2791,15.514201640509,True,4,340,39.1895,-94.1946,0.024461133630386,8.10412796587174,0,29.9459414848986,0,0,0,off race course(1),0404
44,False,'00:00:00,4,True,0.835068558381271,100,49190.3756456806,7.47271707412637,1143.14330835142,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:59:19 PM,5/31/2020 4:27:30 PM,26250,38.9926,-94.5794,0.0646847250309327,True,4,340,39.1895,-94.1946,0.024461133630386,8.10412796587174,0,29.9459414848986,0,0,0,off race course(1),0404
