index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:10:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3159
2,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/29/2020 7:12:15 PM,-136665,39.1838,-94.5616,0.0763519769588752,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3159
4,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/30/2020 8:11:15 AM,-89925,39.184,-94.5617,0.0525178901162016,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3159
6,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 7:59:30 AM,-4230,39.1159,-94.6118,0.229690313671823,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3159
8,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 8:42:19 AM,-1661,39.1161,-94.612,0.00983838689445773,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3159
10,False,'00:00:00,0.0882279645197838,False,0.323769147476764,1.28136480032871,1030.89498423052,7.10901354275541,-32.1431736047813,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:51:24 AM,5/31/2020 9:17:37 AM,457,39.1113,-94.6043,7.0994869187166,False,1,12,39.1113,-94.6043,7.10901354275541,7.10901354275541,0,0.497711813212712,0,0,0,,3159
12,False,'00:00:00,0.383159285366898,False,0.146128352986867,5.5647528973442,3114.70561893996,9.02949721896264,-4.54912846333264,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:44:18 AM,5/31/2020 9:26:19 AM,979,39.1146,-94.5825,8.79763850528173,False,1,27,39.1146,-94.5825,8.81148507104836,9.04364810888811,0,1.74256812159204,0,0,0,,3159
14,False,'00:00:00,0.52467413505638,False,0.403525312159197,7.62002129328741,4114.56602001657,8.97395111667593,-46.4498494281493,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:44:50 AM,5/31/2020 9:30:53 AM,1253,39.1191,-94.5725,8.71625764896687,False,1,38,39.1191,-94.5725,8.70787427069037,9.04364810888811,0,2.36302815971406,0,0,0,,3159
16,False,'00:00:00,0.800522485755196,False,0.512304196309753,11.6262609106021,6063.54765106967,8.91347086909968,74.1542563856422,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:45:21 AM,5/31/2020 9:39:28 AM,1768,39.1276,-94.5528,8.4632567279523,False,1,51,39.1276,-94.5528,8.45217224737693,9.04364810888811,0,3.57275931229374,0,0,0,,3159
18,False,'00:00:00,0.94301270295549,False,0.666478431440311,13.695694901349,7070.29942328293,8.87711172608326,-32.8875692269303,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:45:39 AM,5/31/2020 9:43:58 AM,2038,39.1345,-94.5454,8.27096771293434,False,1,57,39.1345,-94.5454,8.34688626493436,9.04364810888811,0,4.19523048702535,0,0,0,,3159
20,False,'00:00:00,1.09703942140213,False,0.436336724443118,17.8813984542383,9106.58784256698,8.85118257339492,-54.846938798167,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:56:45 AM,5/31/2020 9:52:44 AM,2564,39.1479,-94.5308,8.55016344447639,False,2,74,39.1479,-94.5308,8.7727961685694,9.04364810888811,0,5.442673233049,0,0,0,,3159
22,False,'00:00:00,1.21635028079008,False,0.887318468569511,22.0101611164177,11115.1752852121,8.57793484060391,35.7925667200596,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:00:43 AM,5/31/2020 10:03:23 AM,3203,39.152,-94.5083,6.16513276595165,False,2,90,39.152,-94.5083,6.15620713251694,9.04364810888811,0,6.68998457334654,0,0,0,,3159
24,False,'00:00:00,1.29552105710744,False,0.164672174169874,24.7498727141024,12448.0080881211,8.53909452754555,-50.1869682222909,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:01:16 AM,5/31/2020 10:09:30 AM,3570,39.151,-94.4931,8.73337706664277,False,2,99,39.151,-94.4931,8.7109909071113,9.04364810888811,0,7.51324035813171,0,0,0,,3159
26,False,'00:00:00,1.39572620051906,False,0.59856150857372,28.2174804138423,14134.9525437853,8.54123472300226,-152.691651987186,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:01:15 AM,5/31/2020 10:16:51 AM,4011,39.1405,-94.4792,8.67164074993682,False,2,111,39.1405,-94.4792,8.64029077955148,9.04364810888811,0,8.56383305094592,0,0,0,,3159
28,False,'00:00:00,1.51858331590953,False,0.401852482993694,32.4689615733058,16203.2408829927,8.5651122968704,-63.6787180454806,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:00:56 AM,5/31/2020 10:25:40 AM,4540,39.1279,-94.4632,8.20978215780165,False,2,130,39.1279,-94.4632,8.48364080209354,9.04364810888811,0,9.80570301404303,0,0,0,,3159
30,False,'00:00:00,1.63855485054677,False,0.686415236353275,36.6205869599268,18222.9507332391,8.50433255679037,5.16448068119201,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:01:38 AM,5/31/2020 10:34:58 AM,5098,39.1295,-94.4408,7.94007015066687,False,2,144,39.1295,-94.4408,7.96024619662784,9.04364810888811,0,11.0509369299606,0,0,0,,3159
32,False,'00:00:00,1.69850467355746,False,0.264278439160477,38.6951557973366,19232.2005392148,8.46489314264175,-55.2473760784811,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:02:04 AM,5/31/2020 10:39:43 AM,5383,39.1353,-94.4319,7.27354935502524,False,2,152,39.1353,-94.4319,7.21427435546003,9.04364810888811,0,11.6752556664946,0,0,0,,3159
34,False,'00:00:00,1.81774839422632,False,0.715631374949993,42.8215951183049,21239.6577076437,8.36583261054247,-167.594193274795,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:03:05 AM,5/31/2020 10:49:25 AM,5965,39.1498,-94.4186,7.93787289612401,False,2,164,39.1498,-94.4186,7.97295511251912,9.04364810888811,0,12.9189919399069,0,0,0,,3159
36,False,'00:00:00,1.87688720899097,False,0.873009931403324,44.8680989448503,22235.2542637205,8.36840963476666,-125.07450022473,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:03:06 AM,5/31/2020 10:53:52 AM,6232,39.1579,-94.4136,8.44429216763951,False,2,170,39.1579,-94.4136,8.41417363676093,9.04364810888811,0,13.5408475854505,0,0,0,,3159
38,False,'00:00:00,1.98685182524066,True,0.254414168224629,48.6734340506543,24086.4985550404,8.21178681722398,-76.2694998967484,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:03:35 PM,5/31/2020 11:03:30 AM,6810,39.1683,-94.397,7.93190254225323,True,3,182,39.1683,-94.397,7.90298496812371,9.04364810888811,0,14.696891346982,0,0,0,,3159
40,False,'00:00:00,2.1371965805484,False,0.77926221674082,52.7984161852353,26093.2468219125,8.13024850653485,-10.7256816963512,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:04:49 PM,5/31/2020 11:13:20 AM,7400,39.1691,-94.3741,7.65817339134746,False,3,197,39.1691,-94.3741,7.65785719693247,9.04364810888811,0,15.9414409971708,0,0,0,,3159
42,False,'00:00:00,2.24094944625373,False,0.109441051078617,55.5737901230496,27443.4288731122,8.13304818372672,0.803928961351616,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:04:46 PM,5/31/2020 11:19:30 AM,7770,39.168,-94.3589,8.03657009626582,False,3,206,39.168,-94.3589,8.10277068098529,9.04364810888811,0,16.7652521354075,0,0,0,,3159
44,False,'00:00:00,2.37133261746774,False,0.56317433043143,59.0615208267456,29140.1628992511,8.10068574490099,-24.498217590495,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:05:13 PM,5/31/2020 11:27:34 AM,8254,39.1759,-94.3423,7.86537276748388,False,3,216,39.1759,-94.3423,7.89662643042349,9.04364810888811,0,17.8120999965845,0,0,0,,3159
46,False,'00:00:00,2.52645398356493,False,0.0825994309533529,63.2109946146506,31158.8260256928,8.04769780165576,48.6055429101963,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:05:51 PM,5/31/2020 11:37:19 AM,8839,39.1902,-94.3281,7.40002936688247,False,3,229,39.1902,-94.3281,7.3994752416732,9.04364810888811,0,19.0629452719726,0,0,0,,3159
48,False,'00:00:00,2.68031661694705,False,0.378627564269912,67.3267974870747,33161.1087051214,8.09175159228341,-247.370399853449,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:05:22 PM,5/31/2020 11:46:12 AM,9372,39.2066,-94.3191,8.48473486743096,False,3,241,39.2066,-94.3191,8.49278778531938,9.04364810888811,0,20.308058888799,0,0,0,,3159
50,False,'00:00:00,2.75830923011143,False,0.780470425118546,69.4130884482633,34176.0611664807,8.01048783885274,-567.006978379545,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:06:13 PM,5/31/2020 11:51:35 AM,9695,39.2156,-94.3177,5.82089597047603,False,3,247,39.2156,-94.3177,5.86842038963353,9.04364810888811,0,20.9351258487572,0,0,0,,3159
52,False,'00:00:00,2.87138533764518,False,0.782994495204919,72.4378577373349,35647.5706980363,7.81349655561882,-103.640511868269,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:08:13 PM,5/31/2020 12:00:14 PM,10214,39.2277,-94.3101,7.21634835336608,False,3,256,39.2277,-94.3101,7.12165900686244,9.04364810888811,0,21.8686896821924,0,0,0,,3159
54,False,'00:00:00,3.01186908698119,True,0.0229303557353602,76.1645838683721,37460.5727815776,7.72425900487599,-115.233593017888,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:05:40 PM,5/31/2020 12:09:42 PM,10782,39.2375,-94.2935,6.93381767127092,True,4,268,39.2375,-94.2935,6.85018511943835,9.04364810888811,0,23.0075724766535,0,0,0,,3159
56,False,'00:00:00,3.18311668953802,False,0.62568968928967,80.2953704015204,39470.1448101982,7.74347287286549,-278.754899902388,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:05:23 PM,5/31/2020 12:19:14 PM,11354,39.2358,-94.2707,8.13258059216601,False,4,280,39.2358,-94.2707,8.20429242036743,9.04364810888811,0,24.2488776808219,0,0,0,,3159
58,False,'00:00:00,3.35794978163555,False,0.273899652051555,84.5126451055297,41521.7921694064,7.82540203036888,62.9603494676668,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:04:14 PM,5/31/2020 12:28:21 PM,11901,39.2348,-94.2476,8.37290827383225,False,4,293,39.2348,-94.2476,8.50072149304349,9.04364810888811,0,25.492204943978,0,0,0,,3159
60,False,'00:00:00,3.44591311287398,False,0.699988085518465,86.6344718561844,42554.0323138626,7.88999847739322,198.624481241271,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:03:24 PM,5/31/2020 12:32:41 PM,12161,39.2288,-94.2389,8.71590565706357,False,4,299,39.2288,-94.2389,8.90020035656921,9.04364810888811,0,26.1211301025348,0,0,0,,3159
62,False,'00:00:00,3.57211168017395,False,0.881939046045748,89.6785982236314,44034.9588034108,7.90894382130328,378.58434316866,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:03:10 PM,5/31/2020 12:39:30 PM,12570,39.2168,-94.2321,7.29350188323488,False,4,308,39.2168,-94.2321,7.18284852929213,9.04364810888811,0,27.0277758514814,0,0,0,,3159
64,False,'00:00:00,3.70429125113951,False,0.529497151028274,92.8669966803087,45586.0717217906,7.93250439684035,-225.354814951792,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:02:55 PM,5/31/2020 12:46:37 PM,12997,39.2086,-94.2177,8.59916869038466,False,4,318,39.2086,-94.2177,8.65430153113159,9.04364810888811,0,28.0014422439564,0,0,0,,3159
66,False,'00:00:00,3.87589821231532,False,0.0881809298856229,97.0064515610523,47599.8607847998,7.97429503389629,48.6967712305832,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:02:30 PM,5/31/2020 12:55:42 PM,13542,39.2023,-94.1963,8.29476631572852,False,4,331,39.2023,-94.1963,8.26013531579143,9.04364810888811,0,29.2422160688378,0,0,0,,3159
68,False,'00:00:00,4,True,0.0363365518684572,100,49215.3954324931,8.05548180849577,178.35480265286,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:06:30 PM,5/31/2020 1:07:15 PM,14235,39.1893,-94.1912,2.8289036022907,True,4,341,39.1893,-94.1912,2.85310492334966,9.04364810888811,0,30.2129388743239,0,0,0,,3159
70,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,5/31/2020 1:47:40 PM,16660,39.1773,-94.1986,15.0308973440575,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,,3159
72,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,5/31/2020 1:52:32 PM,16952,39.1414,-94.1969,35.9929216499047,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,off race course(1),3159
74,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,5/31/2020 1:56:53 PM,17213,39.1397,-94.2545,53.8291963558212,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,off race course(1),3159
76,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,5/31/2020 2:01:28 PM,17488,39.1346,-94.3359,56.3004898134859,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,off race course(1),3159
78,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,5/31/2020 2:05:47 PM,17747,39.1189,-94.3771,33.1475162326342,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,off race course(1),3159
80,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,5/31/2020 2:10:44 PM,18044,39.1688,-94.3949,57.5933333914881,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,off race course(1),3159
82,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,5/31/2020 2:15:38 PM,18338,39.1595,-94.4324,45.6486179583538,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,off race course(1),3159
84,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,5/31/2020 2:20:36 PM,18636,39.1581,-94.4994,30.6694188701731,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,off race course(1),3159
86,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,5/31/2020 2:25:46 PM,18946,39.1543,-94.5596,28.0260510066763,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,off race course(1),3159
88,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,5/31/2020 3:45:50 PM,23750,39.2555,-94.5291,4.19391569671467,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,off race course(1),3159
90,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,6/20/2020 9:16:15 AM,1728375,38.9406,-92.8708,7.25414052367483,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,off race course(1),3159
92,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,6/20/2020 9:36:15 AM,1729575,38.9448,-92.8782,2.93458686345481,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,off race course(1),3159
94,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,6/20/2020 9:56:15 AM,1730775,38.9404,-92.8978,3.87350836455965,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,off race course(1),3159
96,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,6/20/2020 10:16:15 AM,1731975,38.9426,-92.9196,3.39894116961014,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,off race course(1),3159
98,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,6/20/2020 10:36:15 AM,1733175,38.9485,-92.9331,3.67101814933211,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,off race course(1),3159
100,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,6/20/2020 10:56:15 AM,1734375,38.9466,-92.9482,3.00152641136675,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,off race course(1),3159
102,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,6/20/2020 11:16:15 AM,1735575,38.9421,-92.9466,1.80076369470977,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,off race course(1),3159
104,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,6/20/2020 11:36:15 AM,1736775,38.9491,-92.9341,4.29578996675298,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,off race course(1),3159
106,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,6/20/2020 11:56:15 AM,1737975,38.9438,-92.9156,4.59773152125076,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,off race course(1),3159
108,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,6/20/2020 12:16:15 PM,1739175,38.9414,-92.8889,4.95370832499745,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,off race course(1),3159
110,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,6/20/2020 12:36:15 PM,1740375,38.9412,-92.8716,3.14257003682928,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,off race course(1),3159
112,False,'00:00:00,4,False,6.7064800362975,100,50161.7558676373,8.1335835934564,2688.61969818115,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:42:35 PM,6/20/2020 12:51:00 PM,1741260,38.9413,-92.8717,0.0872485404490207,False,4,341,39.1773,-94.1986,10.2278493372021,9.04364810888811,0,31.1791081463772,0,0,0,off race course(1),3159
