index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:10:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1947
2,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/30/2020 5:51:14 PM,-55126,39.4983,-94.3626,0.0250472341232919,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1947
4,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/30/2020 5:52:19 PM,-55061,39.4984,-94.3626,1.20398019620219,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1947
6,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:02:51 AM,-429,39.1147,-94.6113,1.95580879991469,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1947
8,False,'00:00:00,0.0250452484982731,0.238559897948423,0.363740680359644,584.483205388959,3,13.8714267822847,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 10:38:27 AM,5/31/2020 9:12:51 AM,171,39.1139,-94.6082,2.33045487251092,True,1,9,39.1139,-94.6082,2.31483535001389,3,0,0.109454387470266,0,0,0,,1947
10,False,'00:00:00,0.400614166000948,0.922549615601226,5.81825607811174,3238.03150304188,9.72631762932336,-24.9218294429055,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:39:04 AM,5/31/2020 9:22:51 AM,771,39.1152,-94.5813,10.0479303162285,False,1,27,39.1152,-94.5813,10.0875246627242,9.72631762932336,0,1.70869954439531,0,0,0,,1947
12,False,'00:00:00,0.77055487090975,0.210521448789611,11.1910310260438,5851.81417246707,9.72886115878037,18.2912656126477,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:39:03 AM,5/31/2020 9:32:51 AM,1371,39.1266,-94.5549,9.74467518745128,False,1,50,39.1266,-94.5549,9.74500179425499,9.72886115878037,0,3.33014136657611,0,0,0,,1947
14,False,'00:00:00,1.06587718508853,0.221964636435749,16.8030265573162,8581.97443465663,9.79058142929161,-22.0119237310182,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:42:44 AM,5/31/2020 9:42:51 AM,1971,39.1459,-94.5363,10.0096403937961,False,2,67,39.1459,-94.5363,10.1313862638207,9.79058142929161,0,5.0003155262194,0,0,0,,1947
16,False,'00:00:00,1.22871011497543,0.197439974405973,22.4378742529837,11323.2519671271,9.85031913938558,79.5302710539372,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:41:59 AM,5/31/2020 9:52:51 AM,2571,39.152,-94.5059,10.2943366948067,False,2,92,39.152,-94.5059,10.3316115384962,9.85031913938558,0,6.69623699291923,0,0,0,,1947
18,False,'00:00:00,1.39144863314012,0.19026932153815,28.0694548227962,14062.9400868599,9.90042411862665,-25.0426977878501,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:41:25 AM,5/31/2020 10:02:51 AM,3171,39.1409,-94.48,10.105537902826,False,2,111,39.1409,-94.48,10.2105824137346,9.90042411862665,0,8.36732584502057,0,0,0,,1947
20,False,'00:00:00,1.5522362730134,0.950883271996419,33.6335250797221,16769.7853483788,9.92568938516167,-20.9866293870381,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:41:09 AM,5/31/2020 10:12:51 AM,3771,39.1267,-94.4569,9.71592392301475,False,2,133,39.1267,-94.4569,9.87841896983883,9.92932557095573,0,10.0162514280511,0,0,0,,1947
22,False,'00:00:00,1.70552060541872,0.00172072334221564,38.9379427293709,19350.3131125989,9.88236926694187,-83.7838540202489,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:41:33 AM,5/31/2020 10:22:51 AM,4371,39.1361,-94.431,9.27070220441166,False,2,153,39.1361,-94.431,9.36229137943334,9.92932557095573,0,11.5940771534592,0,0,0,,1947
24,False,'00:00:00,1.8615596667123,0.288576962599912,44.3376880116978,21977.2164865601,9.87061103293029,-124.41052007431,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:41:39 AM,5/31/2020 10:32:51 AM,4971,39.1558,-94.415,9.85915256592833,False,2,169,39.1558,-94.415,9.88340951916665,9.92932557095573,0,13.2189067542385,0,0,0,,1947
26,False,'00:00:00,2.02764318831863,0.867936447531911,49.8678790137878,24667.5799467749,9.89124659773747,-39.6804213704399,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:30:32 AM,5/31/2020 10:42:51 AM,5571,39.1697,-94.3905,9.71953313841392,False,3,188,39.1697,-94.3905,9.76368913241334,9.92932557095573,0,14.8842013183723,0,0,0,,1947
28,False,'00:00:00,2.22127785371817,0.521164114186342,55.0475779084053,27187.4337159716,9.82362663287772,-48.6148346778363,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:31:18 AM,5/31/2020 10:52:51 AM,6171,39.1676,-94.3618,9.42411527122256,False,3,204,39.1676,-94.3618,9.55093217046085,9.92932557095573,0,16.4345149255133,0,0,0,,1947
30,False,'00:00:00,2.40528248667422,0.314676059074093,59.9696748478161,29581.9676024904,9.69798566368108,-39.0653569348368,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:32:36 AM,5/31/2020 11:02:51 AM,6771,39.1787,-94.3387,8.45532641443527,False,3,219,39.1787,-94.3387,8.50081923441,9.92932557095573,0,17.9047689078453,0,0,0,,1947
32,False,'00:00:00,2.59892043503714,0.808300486673534,65.1494615612221,32101.8640943452,9.65590538937498,85.3384316645537,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:33:00 AM,5/31/2020 11:12:51 AM,7371,39.1974,-94.3223,9.34633901810344,False,3,234,39.1974,-94.3223,9.33452502626581,9.92932557095573,0,19.4705261122902,0,0,0,,1947
34,False,'00:00:00,2.79821702840399,0.970389310630692,70.4806161984008,34695.3990429935,9.65874787978388,-115.189193884091,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:32:59 AM,5/31/2020 11:22:51 AM,7971,39.22,-94.3151,9.86491860504417,False,3,250,39.22,-94.3151,9.86515787843826,9.92932557095573,0,21.0836132348681,0,0,0,,1947
36,False,'00:00:00,2.99368144596684,0.616858221460781,75.7092606949749,37239.0641885048,9.63280387496435,13.6070780132514,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:18:35 PM,5/31/2020 11:32:51 AM,8571,39.2364,-94.2957,9.01166010101277,True,4,266,39.2364,-94.2957,9.13382576502313,9.92932557095573,0,22.650274315647,0,0,0,,1947
38,False,'00:00:00,3.20580308517107,0.255040437413075,80.8426052600964,39736.3672005482,9.58880773551608,-105.668429084134,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:19:05 PM,5/31/2020 11:42:51 AM,9171,39.2352,-94.2678,9.25450350905482,False,4,282,39.2352,-94.2678,9.38918091330076,9.92932557095573,0,24.1614818089216,0,0,0,,1947
40,False,'00:00:00,3.42152467784637,0.921192061479042,86.0461808817566,42267.8366759585,9.56741195497421,-173.648980249007,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:19:18 PM,5/31/2020 11:52:51 AM,9771,39.2314,-94.2401,9.20718688936058,False,4,297,39.2314,-94.2401,9.31906749858079,9.92932557095573,0,25.71672616396,0,0,0,,1947
42,False,'00:00:00,3.63005527663283,0.0446844503719897,91.0762973701353,44714.9206186006,9.50682431822302,-2.17069255454939,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:19:52 PM,5/31/2020 12:02:51 PM,10371,39.2122,-94.2265,9.20752671600071,False,4,313,39.2122,-94.2265,9.23959504806002,9.92932557095573,0,27.2329140386069,0,0,0,,1947
44,False,'00:00:00,3.85714220648421,0.808097997763345,96.5540244604915,47379.7610921672,9.56656245375121,8.07697972770259,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:19:22 PM,5/31/2020 12:12:51 PM,10971,39.2036,-94.1982,10.0253621064248,False,4,329,39.2036,-94.1982,10.0795939226707,9.92932557095573,0,28.8654025298792,0,0,0,,1947
46,False,'00:00:00,4,0.0363365518684572,100,49215.3954324931,9.17515638196345,178.35480265286,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:22:12 PM,5/31/2020 12:22:51 PM,11571,39.1893,-94.1912,3.69311192311625,True,4,341,39.1893,-94.1912,3.64643004531806,9.92932557095573,0,29.9786901481884,0,0,0,,1947
48,False,'00:00:00,4,0.942385961426008,100,49203.3009611231,9.17515638196345,375.972440670978,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:37:15 PM,5/31/2020 12:37:51 PM,12471,39.1894,-94.1919,0.032252964229197,True,4,340,39.1894,-94.1919,0.000682047970169852,9.92932557095573,0,30.0169535923016,0,0,0,,1947
