index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:10:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4040
2,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/29/2020 2:50:17 PM,-152383,39.0027,-94.5851,0.0395166401371276,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4040
4,False,'00:00:00,-0.026732649224608,False,0.147680450260103,0,218.651141137743,3,-485.16879420811,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 10:57:06 AM,5/31/2020 9:26:57 AM,1017,39.1166,-94.6122,0.199552078008617,False,1,4,39.1166,-94.6122,0.415443451800726,3,0,0.17511093867163,0,0,0,,4040
6,False,'00:00:00,-0.0233175074743517,False,0.736138951215546,0,242.780517013402,3,18.5798624317168,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 11:41:00 AM,5/31/2020 10:11:09 AM,3669,39.1153,-94.6115,0.141649944166086,False,1,4,39.1153,-94.6115,0.0685298813105661,3,0,0.303794647239588,0,0,0,,4040
8,False,'00:00:00,0.225921220519317,False,0.320713024241642,3.28113088856131,2003.75425992722,9.55809304208371,-19.0311017675469,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 10:40:22 AM,5/31/2020 10:19:03 AM,4143,39.1099,-94.5938,9.04641761899205,False,1,18,39.1099,-94.5938,9.55809304208371,9.55809304208371,0,1.34716778907801,0,0,0,,4040
10,False,'00:00:00,0.510787633692469,False,0.793250587336587,7.41834290090603,4016.45219765986,9.53989008774117,68.9319117445291,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 10:40:32 AM,5/31/2020 10:27:02 AM,4622,39.1184,-94.5733,9.21888937164766,False,1,37,39.1184,-94.5733,9.21956285957473,9.5597333673621,0,2.5948317195192,0,0,0,,4040
12,False,'00:00:00,0.79377026217875,False,0.196242584953564,11.5281960661744,6015.84042466821,9.47117464358321,46.0748738968419,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 10:41:06 AM,5/31/2020 10:35:22 AM,5122,39.1274,-94.5533,8.94774732960079,False,1,51,39.1274,-94.5533,8.94397585046607,9.5597333673621,0,3.83558964496545,0,0,0,,4040
14,False,'00:00:00,1.03334433233486,False,0.750310615619567,15.6772243593219,8034.28682390886,9.43817854082948,138.822780295366,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:47:50 AM,5/31/2020 10:43:34 AM,5614,39.1421,-94.5401,9.28708008762045,False,2,63,39.1421,-94.5401,9.31073223506441,9.5597333673621,0,5.08467905258581,0,0,0,,4040
16,False,'00:00:00,1.15485919134816,False,0.425407106027625,19.8822566201555,10079.9783993528,9.44664199402186,0.641773503964108,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:47:44 AM,5/31/2020 10:51:35 AM,6095,39.1506,-94.5201,9.5354167749991,False,2,80,39.1506,-94.5201,9.53413445620904,9.5597333673621,0,6.32908497838838,0,0,0,,4040
18,False,'00:00:00,1.27493919833332,False,0.027035005627575,24.0376357018072,12101.5143716893,9.4483589530863,78.2079119428634,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:47:42 AM,5/31/2020 10:59:33 AM,6573,39.1517,-94.497,9.43927612306656,False,2,97,39.1517,-94.497,9.52310165887243,9.5597333673621,0,7.57485724370036,0,0,0,,4040
20,False,'00:00:00,1.39490988957824,False,0.520644938289266,28.189231902764,14121.2100235031,9.44040956008097,-145.599806427263,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:47:48 AM,5/31/2020 11:07:35 AM,7055,39.1406,-94.4793,9.49995919527625,False,2,111,39.1406,-94.4793,9.50790972390031,9.5597333673621,0,8.81350604306909,0,0,0,,4040
22,False,'00:00:00,1.51688421781302,False,0.227383571718812,32.4101641359539,16174.6367214102,9.41838190431184,89.1922078067893,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:48:02 AM,5/31/2020 11:15:51 AM,7551,39.1276,-94.4637,8.74535721304712,False,2,130,39.1276,-94.4637,8.87406775729907,9.5597333673621,0,10.0649673716763,0,0,0,,4040
24,False,'00:00:00,1.63642714379517,False,0.860405245001046,36.546957482802,18187.1309840159,9.32672857212438,-14.610709144666,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:48:59 AM,5/31/2020 11:24:31 AM,8071,39.1294,-94.4412,8.55065819979268,False,2,143,39.1294,-94.4412,8.56984851964528,9.5597333673621,0,11.3132695848201,0,0,0,,4040
26,False,'00:00:00,1.75564494343329,False,0.128615608276001,40.672499804248,20194.1517742551,9.21501202666721,67.8929034240129,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:50:03 AM,5/31/2020 11:33:25 AM,8605,39.1414,-94.424,8.81620332226731,False,2,158,39.1414,-94.424,8.79901359086418,9.5597333673621,0,12.5589249313792,0,0,0,,4040
28,False,'00:00:00,1.87460532884395,False,0.643262956061339,44.7891342839726,22196.8390194381,9.10392614311781,83.5558375638903,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:51:02 AM,5/31/2020 11:42:24 AM,9144,39.1573,-94.4132,8.58581930004394,False,2,170,39.1573,-94.4132,8.60980016596976,9.5597333673621,0,13.8041589463667,0,0,0,,4040
30,False,'00:00:00,1.99594835138626,True,0.520287512430527,48.9882201287879,24239.6377435557,9.12486034172675,39.9439443730049,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:44:02 PM,5/31/2020 11:50:36 AM,9636,39.1685,-94.3952,9.1949033318835,True,3,183,39.1685,-94.3952,9.29449939676804,9.5597333673621,0,15.0568477166351,0,0,0,,4040
32,False,'00:00:00,2.14835755549113,False,0.680773187646972,53.096970627718,26238.4895382376,8.9874218787294,-86.4411482996987,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:45:48 PM,5/31/2020 11:59:50 AM,10190,39.169,-94.3724,7.52316148104952,False,3,198,39.169,-94.3724,7.4834975396781,9.5597333673621,0,16.2987187207253,0,0,0,,4040
34,False,'00:00:00,2.30301776418049,False,0.0613783515745089,57.2341085226122,28251.1514188285,8.86649375912956,-7.96304061367103,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:47:17 PM,5/31/2020 12:09:09 PM,10749,39.1711,-94.3505,7.85587732435785,False,3,211,39.1711,-94.3505,7.8727223767015,9.5597333673621,0,17.5385351563741,0,0,0,,4040
36,False,'00:00:00,2.4574572902166,False,0.488895719571524,61.3653431889041,30260.9414581896,8.85167803049884,55.5400654192276,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:47:27 PM,5/31/2020 12:17:43 PM,11263,39.1834,-94.3337,8.60372834577449,False,3,223,39.1834,-94.3337,8.59344853687361,9.5597333673621,0,18.7878438885844,0,0,0,,4040
38,False,'00:00:00,2.61120690847242,False,0.790329319181905,65.478122923278,32261.7534216624,8.81387569108282,160.326847785722,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:47:51 PM,5/31/2020 12:26:27 PM,11787,39.1986,-94.3212,8.51435070002858,False,3,235,39.1986,-94.3212,8.46550960093158,9.5597333673621,0,20.0350247325257,0,0,0,,4040
40,False,'00:00:00,2.76449419258569,False,0.27603080317101,69.5785352871599,34256.5488259137,8.71616027708295,77.7836506611116,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:48:48 PM,5/31/2020 12:35:42 PM,12342,39.216,-94.3153,8.34721320541814,False,3,248,39.216,-94.3153,8.32175254577732,9.5597333673621,0,21.2823383131113,0,0,0,,4040
42,False,'00:00:00,2.91968106176793,False,0.715408390699575,73.7297612729812,36276.0643730489,8.71413739875927,-86.2177795834077,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:48:49 PM,5/31/2020 12:44:21 PM,12861,39.232,-94.3053,8.55604776093343,False,3,260,39.232,-94.3053,8.54974854102762,9.5597333673621,0,22.5307698127009,0,0,0,,4040
44,False,'00:00:00,3.08180604486409,False,0.217394116505111,77.8515835079504,38281.2753913069,8.60938646640628,-78.304425636543,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:40:27 PM,5/31/2020 12:53:48 PM,13428,39.2382,-94.284,7.89834378444838,False,4,273,39.2382,-94.284,7.91433565630565,9.5597333673621,0,23.7756916341247,0,0,0,,4040
46,False,'00:00:00,3.25461761378821,False,0.775134605154698,82.0200955981976,40309.2003954933,8.58631486521515,-35.291069511259,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:40:45 PM,5/31/2020 1:02:47 PM,13967,39.2353,-94.2612,8.42727951419278,False,4,285,39.2353,-94.2612,8.64481992587679,9.5597333673621,0,25.0180848820102,0,0,0,,4040
48,False,'00:00:00,3.42829973896281,False,0.412262608584482,86.2096070016155,42347.341282788,8.58740218075372,-84.0579231084886,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:40:44 PM,5/31/2020 1:11:37 PM,14497,39.2307,-94.2397,8.30810572939459,False,4,298,39.2307,-94.2397,8.39423896593597,9.5597333673621,0,26.2617228249829,0,0,0,,4040
50,False,'00:00:00,3.59984749755365,False,0.851953181014538,90.347633814246,44360.4356098886,8.55432774220608,169.282535987527,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:41:05 PM,5/31/2020 1:20:38 PM,15038,39.2144,-94.2296,8.32835859469879,False,4,310,39.2144,-94.2296,8.27287199448672,9.5597333673621,0,27.5124855720155,0,0,0,,4040
52,False,'00:00:00,3.76285726421626,False,0.888415107527071,94.2797095855147,46273.3375284334,8.47942265607071,-53.7877084205909,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:41:50 PM,5/31/2020 1:29:36 PM,15576,39.2066,-94.2103,7.77509597721573,False,4,322,39.2066,-94.2103,7.86789799276619,9.5597333673621,0,28.6944677991218,0,0,0,,4040
54,False,'00:00:00,3.93478618486991,False,0.407330005626898,98.4269306822839,48290.9047509694,8.46777478079162,-23.4744092859232,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:41:56 PM,5/31/2020 1:38:34 PM,16114,39.1975,-94.1913,8.23450320260799,False,4,335,39.1975,-94.1913,8.29179386052403,9.5597333673621,0,29.9414595865497,0,0,0,,4040
