index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:10:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3368
2,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/29/2020 5:40:28 AM,-185372,41.7029,-93.6003,10.6514596959671,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3368
4,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/30/2020 10:18:46 PM,-39074,38.831,-94.2242,0.00821181554843822,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3368
6,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:00:56 AM,-544,38.9017,-94.32,71.5864053960588,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3368
8,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:05:11 AM,-289,38.9222,-94.4027,65.5185997000006,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3368
10,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:09:31 AM,-29,38.9379,-94.4756,75.3347043749767,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3368
12,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:13:48 AM,228,38.9621,-94.5421,60.7676303592664,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3368
14,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:18:57 AM,537,39.0239,-94.5535,39.2711613745833,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3368
16,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:23:56 AM,836,39.0937,-94.5719,60.5797310017229,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3368
18,False,'00:00:00,-0.141277208528871,False,-7.99330433416492,0,-590.653106850419,34.5582383971834,409.240389936748,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:37:00 AM,5/31/2020 9:28:19 AM,1099,39.1107,-94.6189,30.340908312846,False,1,1,39.1107,-94.6189,34.5582383971834,34.5582383971834,0,2.18238738807565,0,0,0,,3368
20,False,'00:00:00,0.27711473108247,False,0.555102725052205,4.02463169125943,2365.45738943278,8.95021221690003,87.3954909967765,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 10:42:30 AM,5/31/2020 10:21:14 AM,4274,39.1111,-94.5899,8.50593086256692,False,1,20,39.1111,-94.5899,8.95021221690003,34.5582383971834,0,3.73973507656917,0,0,0,,3368
22,False,'00:00:00,0.721985755201092,False,0.100745120219142,10.4856452043159,5508.65346799717,8.70681270755957,179.008025366022,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 10:44:37 AM,5/31/2020 10:36:13 AM,5173,39.1246,-94.558,7.17503405058348,False,1,48,39.1246,-94.558,7.17166245669525,34.5582383971834,0,5.69002512913262,0,0,0,,3368
24,False,'00:00:00,1.00210484240392,True,0.428830800911336,14.5961790942548,7508.37285839202,8.62862140688253,92.9720294233035,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:58:01 AM,5/31/2020 10:45:26 AM,5726,39.1379,-94.5428,8.23443788408019,True,2,60,39.1379,-94.5428,8.20133614292726,34.5582383971834,0,6.93988585949859,0,0,0,,3368
26,False,'00:00:00,1.12539623519367,False,0.308918639444453,18.8626884608771,9583.97221803201,8.70120505883278,144.071853642382,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:56:53 AM,5/31/2020 10:53:48 AM,6228,39.1489,-94.5254,9.29463675462262,False,2,77,39.1489,-94.5254,9.44476947333717,34.5582383971834,0,8.18641743858869,0,0,0,,3368
28,False,'00:00:00,1.12539623519367,False,0.308918639444453,18.8626884608771,9583.97221803201,8.70120505883278,144.071853642382,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:56:53 AM,5/31/2020 10:57:50 AM,6470,39.1066,-94.5783,51.1344788687708,False,2,77,39.1489,-94.5254,9.44476947333717,34.5582383971834,0,8.18641743858869,0,0,0,Too fast(1);off race course(1),3368
30,False,'00:00:00,1.18537801732755,False,0.656373690674956,20.9383632465232,10593.7600529334,8.72730812841938,158.80819795185,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:56:30 AM,5/31/2020 11:00:20 AM,6620,39.0969,-94.5497,104.348864643242,False,2,87,39.1511,-94.5142,9.14506292224855,34.5582383971834,0,8.8061855007686,0,0,0,off race course(1),3368
32,False,'00:00:00,1.24527459557221,False,0.462280616935294,23.0110895441755,11602.1134881262,8.74487833071804,157.213875284358,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:56:15 AM,5/31/2020 11:02:30 AM,6750,39.073,-94.5347,822.091692016072,False,2,93,39.1518,-94.5027,9.02248752703691,34.5582383971834,0,9.42495165183187,0,0,0,Too fast(1),3368
34,False,'00:00:00,1.30677023216449,False,0.377619797331514,25.1391513949712,12637.3869248474,8.75075501496232,35.6305479117632,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:56:10 AM,5/31/2020 11:07:38 AM,7058,39.0473,-94.4487,378.01371030918,False,2,100,39.15,-94.4913,8.83908471936677,34.5582383971834,0,10.0489970360404,0,0,0,Too fast(1),3368
36,False,'00:00:00,1.36739141173215,False,0.668537747172663,27.2369525844034,13657.9389572655,8.75675848318678,92.7944868133869,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:56:05 AM,5/31/2020 11:10:45 AM,7245,39.1438,-94.4828,1504.33477428024,False,2,108,39.1438,-94.4828,8.84848589303503,34.5582383971834,0,10.6749469641204,0,0,0,,3368
38,False,'00:00:00,1.48856938604511,False,0.232951098574592,31.4303269208929,15697.9591094864,8.77137466365682,9.86942904670287,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:55:54 AM,5/31/2020 11:19:19 AM,7759,39.1296,-94.4686,8.62243882530863,False,2,127,39.1296,-94.4686,8.93270177334783,34.5582383971834,0,11.9198326321058,0,0,0,,3368
40,False,'00:00:00,1.54788438101579,False,0.494856484756423,33.482927478785,16696.5216432727,8.68503975022976,123.005540542413,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:56:55 AM,5/31/2020 11:24:15 AM,8055,39.1264,-94.4578,537.313006544454,False,2,133,39.1264,-94.4578,7.54635224340799,34.5582383971834,0,12.5401641545953,0,0,0,,3368
42,False,'00:00:00,1.54788438101579,False,0.494856484756423,33.482927478785,16696.5216432727,8.68503975022976,123.005540542413,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:56:55 AM,5/31/2020 11:27:58 AM,8278,39.0357,-94.3182,69.8178019884436,False,2,133,39.1264,-94.4578,7.54635224340799,34.5582383971834,0,12.5401641545953,0,0,0,Too fast(1),3368
44,False,'00:00:00,1.60699825491691,False,0.640383013547984,35.5285682245792,17691.6983221852,8.49338914339474,183.163464423523,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:59:06 AM,5/31/2020 11:30:13 AM,8413,39.0302,-94.2714,4619.38316899751,False,2,139,39.1271,-94.4462,6.37864276253043,34.5582383971834,0,13.1644957514834,0,0,0,Too fast(1),3368
46,False,'00:00:00,1.65694380864488,False,0.838199083847937,37.2569384536748,18532.5271666726,8.39521415802585,105.260258903102,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 12:00:12 PM,5/31/2020 11:34:34 AM,8674,39.1308,-94.4376,354.753962884447,False,2,147,39.1308,-94.4376,6.9662227043231,34.5582383971834,0,13.6921827853717,0,0,0,,3368
48,False,'00:00:00,1.65694380864488,False,0.838199083847937,37.2569384536748,18532.5271666726,8.39521415802585,105.260258903102,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 12:00:12 PM,5/31/2020 11:37:56 AM,8876,39.0575,-94.1966,42.862666398274,False,2,147,39.1308,-94.4376,6.9662227043231,34.5582383971834,0,13.6921827853717,0,0,0,Too fast(1),3368
50,False,'00:00:00,1.7168468641582,False,0.19466532401506,39.3298888977721,19540.9896460928,8.37664184154071,-21.8766889553723,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 12:00:24 PM,5/31/2020 11:40:25 AM,9025,39.0841,-94.2001,634.590817710214,False,2,154,39.1372,-94.4293,8.11462520393383,34.5582383971834,0,14.3201242570659,0,0,0,Too fast(1),3368
52,False,'00:00:00,1.77610239322593,False,0.36188996473315,41.3804316329224,20538.5510768232,8.32357631802366,106.753737296718,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 12:00:57 PM,5/31/2020 11:44:05 AM,9245,39.1439,-94.4216,570.362658086514,False,2,160,39.1439,-94.4216,7.6159756341291,34.5582383971834,0,14.9409660922195,0,0,0,,3368
54,False,'00:00:00,1.83401805262495,False,0.413637113680593,43.3846080616971,21513.5559238098,8.315707730136,-148.050496335163,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 12:01:02 PM,5/31/2020 11:48:31 AM,9511,39.152,-94.4172,279.523509053756,False,2,166,39.152,-94.4172,8.19933545663959,34.5582383971834,0,15.5489409535982,0,0,0,,3368
56,False,'00:00:00,1.83401805262495,False,0.413637113680593,43.3846080616971,21513.5559238098,8.315707730136,-148.050496335163,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 12:01:02 PM,5/31/2020 11:52:05 AM,9725,39.1834,-94.1973,20.8998698804851,False,2,166,39.152,-94.4172,8.19933545663959,34.5582383971834,0,15.5489409535982,0,0,0,Too fast(1),3368
58,False,'00:00:00,1.9553613369654,False,0.985617267821105,47.5837029660599,23556.3590552754,8.34199033388707,234.950559679703,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 12:00:48 PM,5/31/2020 11:57:27 AM,10047,39.1654,-94.4019,8.44719584979897,False,2,178,39.1654,-94.4019,8.61876632439027,34.5582383971834,0,16.8003505648399,0,0,0,,3368
60,False,'00:00:00,2.09969073318479,False,0.737576049449917,51.7951402700981,25605.1665979964,8.34662275231991,95.4895421811937,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:58:53 PM,5/31/2020 12:06:34 PM,10594,39.1695,-94.3797,8.24321520050295,False,3,194,39.1695,-94.3797,8.38554099532888,34.5582383971834,0,18.0416898112391,0,0,0,,3368
62,False,'00:00:00,2.25256139706832,False,0.0617845414842728,55.8844081039496,27594.5403384455,8.23377682122983,288.081888467501,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 1:00:27 PM,5/31/2020 12:16:25 PM,11185,39.1677,-94.3569,7.34543140550924,False,3,207,39.1677,-94.3569,7.16371172801413,34.5582383971834,0,19.2839919595149,0,0,0,,3368
64,False,'00:00:00,2.39313196626397,False,0.330020206402245,59.6446502092361,29423.8474921769,8.10474649983288,101.372920110649,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 1:02:10 PM,5/31/2020 12:25:51 PM,11751,39.1774,-94.3396,7.61298439405599,False,3,218,39.1774,-94.3396,7.57901322672989,34.5582383971834,0,20.4312908723338,0,0,0,,3368
66,False,'00:00:00,2.54727288738533,False,0.800003907400941,63.767897237862,31429.7516533645,8.06437477430927,80.3009160461391,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 1:02:42 PM,5/31/2020 12:35:28 PM,12328,39.1922,-94.3263,8.61001416985591,False,3,230,39.1922,-94.3263,8.60653496651377,34.5582383971834,0,21.680143275136,0,0,0,,3368
68,False,'00:00:00,2.70134032374237,False,0.116679742714432,67.889178559822,33434.6995247268,8.12148789806348,-11.9338243295877,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 1:02:04 PM,5/31/2020 12:44:14 PM,12854,39.2088,-94.3175,8.81134172899601,False,3,243,39.2088,-94.3175,8.80860501791792,34.5582383971834,0,22.9283098265983,0,0,0,,3368
70,False,'00:00:00,2.85865877129409,False,0.755698098375892,72.0974239543396,35481.9542464441,8.21073621630729,471.668156100212,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 1:01:11 PM,5/31/2020 12:52:50 PM,13370,39.2256,-94.3095,8.41548476043088,False,3,255,39.2256,-94.3095,8.75044295201116,34.5582383971834,0,24.1772257822946,0,0,0,,3368
72,False,'00:00:00,3.02272285277718,True,0.812320630196648,76.4263953560343,37587.940545115,8.18515599199357,259.566637401645,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:54:51 PM,5/31/2020 1:02:37 PM,13957,39.2369,-94.2917,7.59667355204502,True,4,268,39.2369,-94.2917,7.90691990280993,34.5582383971834,0,25.420530804969,0,0,0,,3368
74,False,'00:00:00,3.19912848318494,False,0.778181307092719,80.6816023871406,39658.0414707089,8.17833562826069,-32.6068067743448,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:54:56 PM,5/31/2020 1:12:06 PM,14526,39.235,-94.2687,7.93223033745912,False,4,281,39.235,-94.2687,7.9873609128961,34.5582383971834,0,26.6641354008526,0,0,0,,3368
76,False,'00:00:00,3.37389980881651,False,0.449480373694282,84.89738717782,41708.9640071433,8.21757179135663,118.075037360909,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:54:27 PM,5/31/2020 1:21:07 PM,15067,39.2339,-94.2458,8.54070813261948,False,4,294,39.2339,-94.2458,8.88666218125958,34.5582383971834,0,27.907496008119,0,0,0,,3368
78,False,'00:00:00,3.53757717998962,False,0.420514386631454,88.845566717435,43629.7001921564,8.09377292052225,564.910637199422,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:55:52 PM,5/31/2020 1:30:53 PM,15653,39.2201,-94.2344,6.18598895851981,False,4,306,39.2201,-94.2344,6.4581803064943,34.5582383971834,0,29.0524277802688,0,0,0,,3368
80,False,'00:00:00,3.68852004612157,False,0.36644268124999,92.4865681059699,45400.9983427273,8.09450899149654,-16.3573729670628,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:55:53 PM,5/31/2020 1:39:03 PM,16143,39.2088,-94.2199,8.54218533209211,False,4,317,39.2088,-94.2199,8.5194076507619,34.5582383971834,0,30.171692881011,0,0,0,,3368
82,False,'00:00:00,3.86342432056893,False,0.240793884391274,96.7055598506132,47453.4810190845,8.16661966045574,287.932949904934,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:55:10 PM,5/31/2020 1:47:52 PM,16672,39.2026,-94.1981,8.57594561083477,False,4,330,39.2026,-94.1981,8.88113134287208,34.5582383971834,0,31.4184402291933,0,0,0,,3368
84,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,8.15345912184792,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:10:14 PM,5/31/2020 2:10:59 PM,18059,39.189282,-94.191151,1.34321539998406,True,4,341,39.189282,-94.191151,1.38340322339108,34.5582383971834,0,32.4438956294105,0,0,0,,3368
