index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:10:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1969
2,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:07:15 AM,-165,39.1149,-94.6124,0.900690996610832,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
4,False,'00:00:00,0.61312705054683,False,0.585740149608605,8.90465313323537,4739.52211298305,10.367378759107,-9.58478303445325,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:37:04 AM,5/31/2020 9:27:15 AM,1035,39.1217,-94.5661,10.3547531161361,False,1,42,39.1217,-94.5661,10.367378759107,10.367378759107,0,2.62394116397684,0,0,0,,1969
6,False,'00:00:00,1.17480893246441,False,0.613961716623562,20.5726191459429,10415.8304726316,10.4237824438159,20.3619759716154,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:36:56 AM,5/31/2020 9:47:15 AM,2235,39.1512,-94.5163,10.054379036559,False,2,85,39.1512,-94.5163,10.5643315312719,10.4237824438159,0,6.00574823218509,0,0,0,,1969
8,False,'00:00:00,1.50876684049142,False,0.37981923190865,32.1292615880033,16037.9814140977,10.4361092508274,42.8896561542948,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:36:47 AM,5/31/2020 10:07:15 AM,3435,39.1282,-94.4651,10.096268096524,False,2,129,39.1282,-94.4651,10.3492790921414,10.4505809439417,0,9.36500488931435,0,0,0,,1969
10,False,'00:00:00,1.81737465553132,False,0.677168482575874,42.8086618582711,21233.3658507796,10.2306557283738,-126.270496452272,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:38:27 AM,5/31/2020 10:27:15 AM,4635,39.1497,-94.4185,9.26507923944533,False,2,164,39.1497,-94.4185,9.38478409769752,10.4505809439417,0,12.4830376389057,0,0,0,,1969
12,False,'00:00:00,2.00166575240541,True,0.913857060435491,49.1729864138134,24329.5240534001,10.2220243941396,518.597813364051,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:34:38 AM,5/31/2020 10:47:15 AM,5835,39.1675,-94.3937,1.3651503570199,True,3,185,39.1675,-94.3937,1.37294207012235,10.4505809439417,0,14.3438785902474,0,0,0,,1969
14,False,'00:00:00,2.40095762243248,False,0.966252786473367,59.8539853637762,29525.6862262279,10.0830693982404,-26.014770996057,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:36:04 AM,5/31/2020 11:07:15 AM,7035,39.1783,-94.3391,9.47805708910118,False,3,218,39.1783,-94.3391,9.84271130376693,10.4505809439417,0,17.4493325384401,0,0,0,,1969
16,False,'00:00:00,2.7811135630836,False,0.577820438089093,70.0231010100364,34472.8240641539,9.84966898338719,-96.3621094316643,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:38:01 AM,5/31/2020 11:27:15 AM,8235,39.218,-94.3155,8.951372814461,False,3,249,39.218,-94.3155,8.97898528577323,10.4505809439417,0,20.5187642747559,0,0,0,,1969
18,False,'00:00:00,3.19749861664869,False,0.661295404679598,80.6422872046899,39638.9151638133,9.78416051020729,-176.85997152045,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:23:08 PM,5/31/2020 11:47:15 AM,9435,39.2354,-94.2689,8.96658112752904,False,4,281,39.2354,-94.2689,9.27364117346811,10.4505809439417,0,23.6216137701517,0,0,0,,1969
20,False,'00:00:00,3.61846113077657,False,0.203344223358437,90.7966266427714,44578.8645754174,9.62268207010112,155.364657671226,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:24:35 PM,5/31/2020 12:07:15 PM,10635,39.2128,-94.228,8.76531028654998,False,4,312,39.2128,-94.228,8.77814698462295,10.4505809439417,0,26.6179206883305,0,0,0,,1969
22,False,'00:00:00,4,True,0.194106571259425,100,49237.7798541404,9.36271849165131,128.838096242583,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:26:31 PM,5/31/2020 12:27:15 PM,11835,39.1891,-94.191,7.40892741541732,True,4,341,39.1891,-94.191,8.13970856712058,10.4505809439417,0,29.372630554967,0,0,0,,1969
24,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/7/2020 2:37:00 PM,624420,38.6933,-94.9477,0.313974036781913,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
26,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/7/2020 2:57:00 PM,625620,38.6873,-94.9508,3.27849716074103,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
28,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/7/2020 3:17:00 PM,626820,38.6769,-94.9356,2.78779885495767,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
30,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/7/2020 3:37:00 PM,628020,38.6658,-94.9249,2.42849884284216,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
32,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/7/2020 3:57:00 PM,629220,38.6649,-94.9479,3.1526598383104,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
34,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/7/2020 4:17:15 PM,630435,38.6617,-94.9364,4.24379838218885,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
36,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/7/2020 4:37:15 PM,631635,38.6649,-94.9215,0.916885183791426,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
38,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/7/2020 4:57:15 PM,632835,38.6824,-94.9392,5.33769943223248,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
40,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/9/2020 5:46:30 PM,808590,38.6869,-94.9455,2.99980664519484,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
42,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/9/2020 6:06:30 PM,809790,38.6751,-94.9332,4.0650634689586,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
44,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/9/2020 6:26:30 PM,810990,38.685,-94.9359,3.22770085734029,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
46,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/9/2020 6:46:00 PM,812160,38.6943,-94.9474,4.11173675531644,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
48,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/12/2020 6:10:15 PM,1069215,38.6813,-94.9361,4.40204352906387,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
50,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/12/2020 6:30:30 PM,1070430,38.6673,-94.9213,3.54596358376322,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
52,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/12/2020 6:50:30 PM,1071630,38.6511,-94.9098,3.40829707686774,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
54,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/12/2020 7:10:30 PM,1072830,38.6665,-94.9013,3.65037296212451,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
56,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/12/2020 7:30:30 PM,1074030,38.6778,-94.9137,2.85988477557389,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
58,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/12/2020 7:50:30 PM,1075230,38.6831,-94.9342,4.99868826763425,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
60,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/13/2020 8:00:45 PM,1162245,38.6861,-94.9422,3.74314803021724,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
62,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/13/2020 8:20:45 PM,1163445,38.671,-94.9217,4.03204089443369,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
64,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/13/2020 8:40:45 PM,1164645,38.6511,-94.9152,4.39318628679437,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
66,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/13/2020 9:00:45 PM,1165845,38.6526,-94.9093,1.20187749970766,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
68,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/13/2020 9:20:45 PM,1167045,38.6694,-94.902,4.15374587536686,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
70,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/13/2020 9:40:45 PM,1168245,38.6776,-94.922,4.7148462110081,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
72,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/13/2020 10:00:45 PM,1169445,38.6896,-94.9463,5.29218306858218,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
74,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/14/2020 7:44:00 PM,1247640,38.6942,-94.9474,0.000994537142723114,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
76,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/14/2020 8:04:00 PM,1248840,38.6797,-94.9343,4.23240116057645,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
78,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/14/2020 8:24:00 PM,1250040,38.6625,-94.9195,4.71812762647193,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
80,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/14/2020 8:44:00 PM,1251240,38.6482,-94.914,1.95742945872361,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
82,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/14/2020 9:04:00 PM,1252440,38.6567,-94.9038,3.40555278266349,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
84,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/14/2020 9:24:00 PM,1253640,38.6725,-94.9072,4.93110849142054,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
86,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/14/2020 9:44:00 PM,1254840,38.6808,-94.9358,4.94079700059836,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
88,False,'00:00:00,4,True,0.859631687889527,100,49193.3340306968,9.36271849165131,320.681903569054,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:56:57 PM,6/14/2020 10:00:30 PM,1255830,38.6941,-94.9476,2.61973627634892,True,4,340,39.1895,-94.1917,0.0547782109615114,10.4505809439417,0,29.4192556976064,0,0,0,off race course(1),1969
