index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:10:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1719
2,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:00:24 AM,-576,39.1153,-94.6122,0.184319110788932,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1719
4,False,'00:00:00,0.119363468011147,False,0.702607649834576,1.73355632975472,1250.88007467796,8.27659606862799,2.19065966100522,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:44:19 AM,5/31/2020 9:16:18 AM,378,39.1102,-94.6022,8.24097478099585,False,1,13,39.1102,-94.6022,8.27659606862799,8.27659606862799,0,0.522701935491764,0,0,0,,1719
6,False,'00:00:00,0.410690609629131,False,0.655609875129696,5.96459970337757,3309.2257062623,8.31559784974247,24.1938401048738,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:43:54 AM,5/31/2020 9:25:14 AM,914,39.1154,-94.5805,8.65549136156845,False,1,28,39.1154,-94.5805,8.65502148128815,8.31559784974247,0,1.76942631882767,0,0,0,,1719
8,False,'00:00:00,0.694678079021414,False,0.910251764102768,10.0890465156136,5315.71354602153,8.28567420938125,33.1087393847066,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:44:11 AM,5/31/2020 9:34:29 AM,1469,39.1241,-94.5602,7.92488336648159,False,1,46,39.1241,-94.5602,7.92378008562627,8.31559784974247,0,3.01418414486264,0,0,0,,1719
10,False,'00:00:00,0.980289081401275,True,0.315816118636145,14.2370724507931,7333.67231160715,8.27898703165681,-15.8079723471096,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:00:03 AM,5/31/2020 9:43:37 AM,2017,39.1366,-94.544,8.03063093775919,True,2,59,39.1366,-94.544,8.10537646037766,8.31559784974247,0,4.26097386448959,0,0,0,,1719
12,False,'00:00:00,1.10996312207653,False,0.699201128847409,18.3286242396812,9324.15716542884,8.2997044309188,-92.7447746632524,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:59:42 AM,5/31/2020 9:52:24 AM,2544,39.1487,-94.5285,8.4293260514825,False,2,75,39.1487,-94.5285,8.46506179270404,8.31559784974247,0,5.4920778915533,0,0,0,,1719
14,False,'00:00:00,1.22876527277514,False,0.203275704934989,22.4397829934382,11324.1805436576,8.26575559286769,6.62767116816896,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:00:14 AM,5/31/2020 10:01:41 AM,3101,39.1522,-94.5059,8.12910656703027,False,2,92,39.1522,-94.5059,8.1147477937965,8.31559784974247,0,6.73545622924145,0,0,0,,1719
16,False,'00:00:00,1.34827330210607,False,0.897819379810176,26.5753687386368,13336.0873243208,8.28566558370902,-45.4749384222812,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:59:57 AM,5/31/2020 10:10:35 AM,3635,39.1462,-94.4849,8.38990321594364,False,2,104,39.1462,-94.4849,8.41514033801558,8.31559784974247,0,7.97853297246872,0,0,0,,1719
18,False,'00:00:00,1.46903415447398,False,0.358035725215485,30.7543085339523,15369.0852666171,8.32495516840128,-132.374546659763,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:59:25 AM,5/31/2020 10:19:24 AM,4164,39.1315,-94.4715,8.64602981639013,False,2,122,39.1315,-94.4715,8.9490848010285,8.32495516840128,0,9.22438195587382,0,0,0,,1719
20,False,'00:00:00,1.58850451266793,False,0.738408137775083,34.8885906661806,17380.357857123,8.25894508860042,136.662084614769,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:00:15 AM,5/31/2020 10:28:59 AM,4739,39.1265,-94.4498,7.90083125634241,False,2,137,39.1265,-94.4498,7.85919746579467,8.32495516840128,0,10.46974724359,0,0,0,,1719
22,False,'00:00:00,1.70780862984951,False,0.241865690897061,39.0171200137224,19388.8317953384,8.17120558348054,-8.62164710229857,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:01:16 AM,5/31/2020 10:38:50 AM,5330,39.1362,-94.4305,7.89058910539297,False,2,153,39.1362,-94.4305,7.91563495984497,8.32495516840128,0,11.7155706731041,0,0,0,,1719
24,False,'00:00:00,1.82708577969777,False,0.688439616283369,43.1447161543503,21396.8517409555,8.17035135922135,-190.643290185769,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:01:17 AM,5/31/2020 10:48:01 AM,5881,39.1511,-94.4179,8.51798915923234,False,2,165,39.1511,-94.4179,8.54625632130913,8.32495516840128,0,12.960287247281,0,0,0,,1719
26,False,'00:00:00,1.94519060957201,False,0.928809032002441,47.231744060354,23385.1357866666,8.15445912317137,-63.5542027322818,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:01:26 AM,5/31/2020 10:57:13 AM,6433,39.1652,-94.4041,7.79340725600457,False,2,177,39.1652,-94.4041,7.73442372308278,8.32495516840128,0,14.2051129817585,0,0,0,,1719
28,False,'00:00:00,2.08276855936208,False,0.329759554805345,51.3424746027025,25384.9508458109,8.07936861443515,-79.2389638892769,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:02:05 PM,5/31/2020 11:07:01 AM,7021,39.1701,-94.3822,7.38381795956443,False,3,193,39.1701,-94.3822,7.36760070514254,8.32495516840128,0,15.4475653478645,0,0,0,,1719
30,False,'00:00:00,2.23468931821993,False,0.60330519553714,55.4063326164613,27361.9630509203,7.99332117796377,227.092231198715,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:03:22 PM,5/31/2020 11:16:55 AM,7615,39.1672,-94.3596,7.61768156335568,False,3,205,39.1672,-94.3596,7.54512876853058,8.32495516840128,0,16.6775584821529,0,0,0,,1719
32,False,'00:00:00,2.38591785467444,False,0.744198326834239,59.451673782475,29329.9670589252,7.88510563778715,50.9352316829188,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:04:53 PM,5/31/2020 11:27:06 AM,8226,39.1769,-94.3405,7.69068962049489,False,3,217,39.1769,-94.3405,7.68671737288121,8.32495516840128,0,17.9049195550529,0,0,0,,1719
34,False,'00:00:00,2.53974547225461,False,0.171544998939017,63.5665399873332,31331.794062195,7.89116329909791,116.317201165606,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:04:48 PM,5/31/2020 11:36:31 AM,8791,39.1914,-94.3268,8.11171674219244,False,3,230,39.1914,-94.3268,8.10959193623298,8.32495516840128,0,19.1495431920947,0,0,0,,1719
36,False,'00:00:00,2.69339587692873,False,0.460024217055687,67.6766657729506,33331.3149153324,7.89100658901045,-161.618518919444,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:04:49 PM,5/31/2020 11:45:58 AM,9358,39.208,-94.3183,7.94868992934509,False,3,242,39.208,-94.3183,7.93039573098161,8.32495516840128,0,20.3972078538811,0,0,0,,1719
38,False,'00:00:00,2.83538738736826,False,0.912307354480538,71.4749178480691,35179.1134075946,7.84625741076112,-99.9392654219053,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:05:16 PM,5/31/2020 11:55:06 AM,9906,39.2241,-94.313,7.52941016890862,False,3,253,39.2241,-94.313,7.33102332290659,8.32495516840128,0,21.557985552047,0,0,0,,1719
40,False,'00:00:00,2.98888248207892,True,0.21703653930039,75.5808891149467,37176.6131433044,7.79926945877554,-81.8065336423262,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:01:48 PM,5/31/2020 12:05:01 PM,10501,39.2364,-94.2965,7.35486059120963,True,4,266,39.2364,-94.2965,7.32172302797479,8.32495516840128,0,22.8049547259605,0,0,0,,1719
42,False,'00:00:00,3.15854126703075,False,0.852832809854365,79.702568967668,39181.7548945159,7.73178568217095,-125.298474375669,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:02:50 PM,5/31/2020 12:15:14 PM,11114,39.2361,-94.2739,7.39081454329082,False,4,278,39.2361,-94.2739,7.37901058036114,8.32495516840128,0,24.0456031507288,0,0,0,,1719
44,False,'00:00:00,3.33044429590625,False,0.28397282577144,83.8491655102427,41199.0182798457,7.73928319084944,-31.8661457880707,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:02:44 PM,5/31/2020 12:24:53 PM,11693,39.236,-94.251,7.60859966267415,False,4,291,39.236,-94.251,7.64678318672311,8.32495516840128,0,25.2781506225837,0,0,0,,1719
46,False,'00:00:00,3.50094244564241,False,0.725021445508914,87.9618739531132,43199.7955609621,7.64477718064958,173.832713589654,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:03:58 PM,5/31/2020 12:35:25 PM,12325,39.224,-94.235,7.22027661043173,False,4,303,39.224,-94.235,7.21363843799491,8.32495516840128,0,26.5245926260494,0,0,0,,1719
48,False,'00:00:00,3.64688784850007,False,0.267308902801904,91.4823279372751,44912.4490224388,7.50398801029574,53.282219789392,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:05:40 PM,5/31/2020 12:45:05 PM,12905,39.211,-94.2248,6.27393583876881,False,4,314,39.211,-94.2248,6.06454504913052,8.32495516840128,0,27.6099770477619,0,0,0,,1719
50,False,'00:00:00,3.80947974405248,False,0.301391956913936,95.4043239390821,46820.4472688615,7.51597460651649,-293.382276542255,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:05:32 PM,5/31/2020 12:54:27 PM,13467,39.2063,-94.2039,7.64795193937447,False,4,326,39.2063,-94.2039,7.65727577715951,8.32495516840128,0,28.7838564563193,0,0,0,,1719
52,False,'00:00:00,3.97669893592818,True,0.345037561267187,99.4379382821201,48782.7463353868,7.54532488851277,-181.519969944759,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:05:16 PM,5/31/2020 1:03:55 PM,14035,39.1932,-94.1896,8.14791982152554,True,4,338,39.1932,-94.1896,8.10995856131898,8.32495516840128,0,30.0183622295359,0,0,0,,1719
54,False,'00:00:00,4,False,1.82197836678106,100,49524.43942487,7.54532488851277,1743.74191304298,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:33:25 PM,5/31/2020 1:38:41 PM,16121,39.1677,-94.1988,25.4604231967925,False,4,342,39.1857,-94.1961,0.869104144766018,8.32495516840128,0,30.6433061681779,0,0,0,off race course(1),1719
