index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:10:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1806
2,False,'00:00:00,0.379488542508728,0.983833099420436,5.51144144767949,3088.77031650017,9.02232178024402,30.7368143907676,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:41:35 AM,5/31/2020 9:23:29 AM,809,39.1144,-94.5827,9.02322578932478,False,1,26,39.1144,-94.5827,9.02232178024402,9.02232178024402,0,1.58608824990905,0,0,0,,1806
4,False,'00:00:00,0.663159832810096,0.520854714109747,9.63129628321175,5093.02422142253,8.96351185941544,4.83157457947745,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:42:07 AM,5/31/2020 9:32:14 AM,1334,39.1232,-94.5625,8.44574799340591,False,1,45,39.1232,-94.5625,8.44568839242571,9.02232178024402,0,2.829483948589,0,0,0,,1806
6,False,'00:00:00,0.948911411209128,0.930621498163818,13.7813638518315,7111.97621418691,8.91775772052037,-8.28409576145575,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:42:30 AM,5/31/2020 9:41:00 AM,1860,39.1348,-94.5451,8.49187654088847,False,1,57,39.1348,-94.5451,8.59556345147338,9.02232178024402,0,4.07394201319387,0,0,0,,1806
8,False,'00:00:00,1.09919414684278,0.650972676673666,17.955962915447,9142.86244895776,8.91865898032091,-48.3400595278621,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:52:52 AM,5/31/2020 9:49:29 AM,2369,39.148,-94.5304,8.72795653625355,False,2,74,39.148,-94.5304,8.93024991552848,9.02232178024402,0,5.31967422615669,0,0,0,,1806
10,False,'00:00:00,1.21845557693711,0.110694525757466,22.0830150726234,11150.6177539503,8.87875312568679,8.55908103621155,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:53:26 AM,5/31/2020 9:58:12 AM,2892,39.1521,-94.5079,8.60747472859345,False,2,91,39.1521,-94.5079,8.60229527799401,9.02232178024402,0,6.5653426680309,0,0,0,,1806
12,False,'00:00:00,1.33809452143113,0.668806564725732,26.2231311484224,13164.7284794511,8.85864469158019,-57.8829811451223,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:53:42 AM,5/31/2020 10:06:49 AM,3409,39.1473,-94.4863,8.55098190330677,False,2,103,39.1473,-94.4863,8.58173989763564,9.02232178024402,0,7.81139387106657,0,0,0,,1806
14,False,'00:00:00,1.45815145905211,0.0958622699301949,30.3777119127213,15185.8760811446,8.86415314954668,-167.251498931825,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:53:38 AM,5/31/2020 10:15:17 AM,3917,39.1326,-94.473,8.88351374249137,False,2,121,39.1326,-94.473,9.08556037724729,9.02232178024402,0,9.05708410041915,0,0,0,,1806
16,False,'00:00:00,1.57837460022088,0.678901811426037,34.5380441652413,17209.8217044156,8.82885377720299,98.3650318162161,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:54:03 AM,5/31/2020 10:24:05 AM,4445,39.1264,-94.4518,8.55012121770047,False,2,136,39.1264,-94.4518,8.56089781379861,9.02232178024402,0,10.3009555655425,0,0,0,,1806
18,False,'00:00:00,1.69794800444449,0.205766933668303,38.6758922142847,19222.8290654382,8.74330161031239,16.6575532017064,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:54:57 AM,5/31/2020 10:33:17 AM,4997,39.1351,-94.4318,8.079803830316,False,2,152,39.1351,-94.4318,8.10674458006719,9.02232178024402,0,11.5471805574028,0,0,0,,1806
20,False,'00:00:00,1.81730285219226,0.669778923669106,42.8061770974802,21232.1570481114,8.66763970914512,33.2907370496917,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:55:41 AM,5/31/2020 10:42:28 AM,5548,39.1495,-94.418,7.85850154801704,False,2,164,39.1495,-94.418,7.87128340147623,9.02232178024402,0,12.7939395885022,0,0,0,,1806
22,False,'00:00:00,1.93671189595233,0.093989174091871,46.9383374383932,23242.3974157116,8.64849323321901,-50.000256976208,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:55:52 AM,5/31/2020 10:51:17 AM,6077,39.1644,-94.4054,8.81795038557119,False,2,177,39.1644,-94.4054,8.83688518963113,9.02232178024402,0,14.0411891236625,0,0,0,,1806
24,False,'00:00:00,2.04771648910185,0.491309622181444,50.4048368651294,24928.8027114821,8.61594304919905,-87.6190336346333,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:52:26 AM,5/31/2020 10:58:49 AM,6529,39.1701,-94.3875,7.9720069967437,False,3,190,39.1701,-94.3875,7.93948229609881,9.02232178024402,0,15.0879877031989,0,0,0,,1806
26,False,'00:00:00,2.20228883808224,0.954622015537302,54.5396245256968,26940.3212347182,8.52960560529851,-144.721002309366,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:53:37 AM,5/31/2020 11:08:15 AM,7095,39.1677,-94.3646,7.95667810665671,False,3,202,39.1677,-94.3646,8.03931825783329,9.02232178024402,0,16.3292207770556,0,0,0,,1806
28,False,'00:00:00,2.35868959136732,0.541236440405734,58.723321733201,28975.6335939873,8.47997618800021,50.2940809395482,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:54:14 AM,5/31/2020 11:17:33 AM,7653,39.1748,-94.3436,7.71828861967258,False,3,215,39.1748,-94.3436,7.72776828250455,9.02232178024402,0,17.5748886054025,0,0,0,,1806
30,False,'00:00:00,2.49338001093704,0.383080678135362,62.3262706985698,30728.4197530518,8.33696142716523,76.1031070060838,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:55:57 AM,5/31/2020 11:26:29 AM,8189,39.1869,-94.3307,7.66531355977835,False,3,226,39.1869,-94.3307,7.65905290970646,9.02232178024402,0,18.664427349237,0,0,0,,1806
32,False,'00:00:00,2.64742860520723,0.709685209824179,66.4470479974704,32733.1224239822,8.30878621954279,52.3054765731167,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:56:17 AM,5/31/2020 11:35:42 AM,8742,39.2027,-94.3196,8.30685938675878,False,3,238,39.2027,-94.3196,8.31060752266222,9.02232178024402,0,19.9105320388879,0,0,0,,1806
34,False,'00:00:00,2.80165986856313,0.247735438905859,70.5727116676177,34740.2022487307,8.34053659827389,18.8451869492315,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:55:58 AM,5/31/2020 11:44:26 AM,9266,39.2203,-94.3145,8.66425197870746,False,3,251,39.2203,-94.3145,8.67208184364551,9.02232178024402,0,21.1583887279433,0,0,0,,1806
36,False,'00:00:00,2.95616889542897,0.616684839958245,74.7058054709097,36750.8967332095,8.35486127555004,-47.4911813268456,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:55:49 AM,5/31/2020 11:53:17 AM,9797,39.2345,-94.3008,8.08565610982225,False,3,263,39.2345,-94.3008,8.10750768740234,9.02232178024402,0,22.4020747640173,0,0,0,,1806
38,False,'00:00:00,3.09294396964973,0.038865629637868,78.1202493988875,38411.9777297451,8.28517136135783,-70.2880878674896,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:49:11 PM,5/31/2020 12:01:18 PM,10278,39.238,-94.2825,8.00683244270424,False,4,274,39.238,-94.2825,7.97153139682524,9.02232178024402,0,23.4347674285702,0,0,0,,1806
40,False,'00:00:00,3.26483335592227,0.511984597914201,82.266516858428,40429.0810206098,8.29637564893837,26.8593628729313,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:49:03 PM,5/31/2020 12:10:17 PM,10817,39.2353,-94.2598,8.37532319591443,False,4,286,39.2353,-94.2598,8.49551526680179,9.02232178024402,0,24.6740123436435,0,0,0,,1806
42,False,'00:00:00,3.43806159735909,0.122720859668207,86.4450798059048,42461.8956315067,8.27165313790868,-125.113512174761,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:49:20 PM,5/31/2020 12:19:37 PM,11377,39.23,-94.2387,7.6942799525293,False,4,299,39.23,-94.2387,7.70519385458245,9.02232178024402,0,25.9187829821051,0,0,0,,1806
44,False,'00:00:00,3.60861856184806,0.480554001203102,90.5592069617107,44463.3630973636,8.22485490057072,241.735906478347,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:49:52 PM,5/31/2020 12:29:03 PM,11943,39.2135,-94.2291,8.08871050140787,False,4,311,39.2135,-94.2291,7.97309334769871,9.02232178024402,0,27.1707319520767,0,0,0,,1806
46,False,'00:00:00,3.77172054744109,0.539647221908385,94.4935072120972,46377.3471950473,8.15826197672365,-83.4411679670854,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:50:34 PM,5/31/2020 12:38:20 PM,12500,39.2065,-94.2091,8.16759927352829,False,4,323,39.2065,-94.2091,8.24659189945254,9.02232178024402,0,28.360503668091,0,0,0,,1806
48,False,'00:00:00,3.94167176380804,0.918096550762034,98.5930226819724,48371.7062724408,8.118336245819,-68.4254692187368,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:50:56 PM,5/31/2020 12:47:48 PM,13068,39.1969,-94.1907,7.87819522099095,False,4,335,39.1969,-94.1907,7.8092098881676,9.02232178024402,0,29.6079971863089,0,0,0,,1806
50,False,'00:00:00,4,0.50534410014156,100,49281.9382570224,8.118336245819,1279.89630579165,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:08:22 PM,5/31/2020 2:13:11 PM,18191,39.171,-94.1991,19.5730798149721,True,4,341,39.1885,-94.195,0.415791402438725,9.02232178024402,0,30.2330837499329,0,0,0,off race course(1),1806
52,False,'00:00:00,4,0.50534410014156,100,49281.9382570224,8.118336245819,1279.89630579165,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:08:22 PM,5/31/2020 2:24:24 PM,18864,39.1382,-94.2053,7.81043414008664,True,4,341,39.1885,-94.195,0.415791402438725,9.02232178024402,0,30.2330837499329,0,0,0,off race course(1),1806
54,False,'00:00:00,4,0.50534410014156,100,49281.9382570224,8.118336245819,1279.89630579165,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:08:22 PM,5/31/2020 2:29:02 PM,19142,39.1367,-94.287,57.6280080496172,True,4,341,39.1885,-94.195,0.415791402438725,9.02232178024402,0,30.2330837499329,0,0,0,off race course(1),1806
56,False,'00:00:00,4,0.50534410014156,100,49281.9382570224,8.118336245819,1279.89630579165,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:08:22 PM,5/31/2020 2:34:17 PM,19457,39.129,-94.3547,27.0973288950776,True,4,341,39.1885,-94.195,0.415791402438725,9.02232178024402,0,30.2330837499329,0,0,0,off race course(1),1806
58,False,'00:00:00,4,0.50534410014156,100,49281.9382570224,8.118336245819,1279.89630579165,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:08:22 PM,5/31/2020 2:38:27 PM,19707,39.1091,-94.3916,33.7445347847219,True,4,341,39.1885,-94.195,0.415791402438725,9.02232178024402,0,30.2330837499329,0,0,0,off race course(1),1806
60,False,'00:00:00,4,0.50534410014156,100,49281.9382570224,8.118336245819,1279.89630579165,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 2:08:22 PM,5/31/2020 4:01:25 PM,24685,39.0972,-94.3934,0.157023371781953,True,4,341,39.1885,-94.195,0.415791402438725,9.02232178024402,0,30.2330837499329,0,0,0,off race course(1),1806
