index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.276921367640633,0,8923.5105225088,-2.23693578365991E-12,102.989974818734,DNS,chesterfield_DNS,2/5/2022 5:00:00 AM,st louis,12/31/1969 6:00:00 PM,2/5/2022 5:00:00 AM,0,38.6641952258293,-90.575167419,0,True,1,3,38.6641952258293,-90.575167419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2021
2,False,'00:00:00,0,0.276921367640633,0,8923.5105225088,-2.23693578365991E-12,102.989974818734,DNS,chesterfield_DNS,2/5/2022 5:00:00 AM,st louis,12/31/1969 6:00:00 PM,2/5/2022 9:12:42 PM,58362,38.9993,-87.7995,291.67800571614,True,1,3,38.6641952258293,-90.575167419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2021
4,False,'00:00:00,0,0.276921367640633,0,8923.5105225088,-2.23693578365991E-12,102.989974818734,DNS,chesterfield_DNS,2/5/2022 5:00:00 AM,st louis,12/31/1969 6:00:00 PM,2/6/2022 3:12:35 PM,123155,38.9994,-87.7993,0.000386312528171774,True,1,3,38.6641952258293,-90.575167419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2021
6,False,'00:00:00,0,0.276921367640633,0,8923.5105225088,-2.23693578365991E-12,102.989974818734,DNS,chesterfield_DNS,2/5/2022 5:00:00 AM,st louis,12/31/1969 6:00:00 PM,2/6/2022 3:16:50 PM,123410,39.0049,-87.8073,18.3326036799663,True,1,3,38.6641952258293,-90.575167419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2021
8,False,'00:00:00,0,0.276921367640633,0,8923.5105225088,-2.23693578365991E-12,102.989974818734,DNS,chesterfield_DNS,2/5/2022 5:00:00 AM,st louis,12/31/1969 6:00:00 PM,2/6/2022 3:21:20 PM,123680,39.0027,-87.8884,54.4279766894047,True,1,3,38.6641952258293,-90.575167419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2021
10,False,'00:00:00,0,0.276921367640633,0,8923.5105225088,-2.23693578365991E-12,102.989974818734,DNS,chesterfield_DNS,2/5/2022 5:00:00 AM,st louis,12/31/1969 6:00:00 PM,2/6/2022 3:36:07 PM,124567,39.0018,-87.9232,4.76851301764055,True,1,3,38.6641952258293,-90.575167419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2021
12,False,'00:00:00,0,0.276921367640633,0,8923.5105225088,-2.23693578365991E-12,102.989974818734,DNS,chesterfield_DNS,2/5/2022 5:00:00 AM,st louis,12/31/1969 6:00:00 PM,2/6/2022 3:40:34 PM,124834,39.0104,-88.0024,63.1876240536993,True,1,3,38.6641952258293,-90.575167419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2021
14,False,'00:00:00,0,0.276921367640633,0,8923.5105225088,-2.23693578365991E-12,102.989974818734,DNS,chesterfield_DNS,2/5/2022 5:00:00 AM,st louis,12/31/1969 6:00:00 PM,2/6/2022 3:45:11 PM,125111,39.0107,-88.0846,62.0347685768538,True,1,3,38.6641952258293,-90.575167419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2021
16,False,'00:00:00,0,0.276921367640633,0,8923.5105225088,-2.23693578365991E-12,102.989974818734,DNS,chesterfield_DNS,2/5/2022 5:00:00 AM,st louis,12/31/1969 6:00:00 PM,2/6/2022 3:50:19 PM,125419,38.991,-88.1526,38.6848566662699,True,1,3,38.6641952258293,-90.575167419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2021
18,False,'00:00:00,0,0.276921367640633,0,8923.5105225088,-2.23693578365991E-12,102.989974818734,DNS,chesterfield_DNS,2/5/2022 5:00:00 AM,st louis,12/31/1969 6:00:00 PM,2/6/2022 3:55:07 PM,125707,38.9947,-88.2099,47.7453778617837,True,1,3,38.6641952258293,-90.575167419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2021
